Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,134,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,134,,,,
3,up,United States Marine Band,Taps,3,3,19,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,130,,,,
5,up,"Sarah Brightman, Alfie Boe, The NHS Voices of Care Choir, The London Opera Voices, Royal Philharmonic Orchestra & Sally Herbert",God Save The Queen (National Anthem),9,5,2,,,,
6,up,The Piano Guys,A Thousand Years,6,2,134,,,,
7,up,Baltic House Orchestra,Top Gun Anthem (From the 'Top Gun: Maverick' Trailer),12,5,4,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,1,134,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,134,,,,
10,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,133,,,,
11,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",10,1,14,,,,
12,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",50,6,132,,,,
13,up,2CELLOS,Thunderstruck,22,8,123,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,30,6,114,,,,
15,up,Andrea Bocelli,Besame mucho,16,8,132,,,,
16,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,35,,,,
17,up,United States Coast Guard Band,Taps,57,14,6,,,,
18,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,18,6,23,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",14,4,128,,,,
20,down,Ludovico Einaudi,Nuvole bianche,13,5,130,,,,
21,up,The Piano Guys,A Million Dreams,31,13,72,,,,
22,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,119,,,,
23,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",20,4,100,,,,
24,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,3,89,,,,
25,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,132,,,,
26,up,Ludovico Einaudi,Primavera,40,8,75,,,,
27,down,Combined Bands,Amazing Grace,24,16,98,,,,
28,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,4,123,,,,
29,up,The Piano Guys,Fight Song / Amazing Grace,56,10,123,,,,
30,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",25,2,46,,,,
31,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,114,,,,
32,up,Cecilia Bartoli & György Fischer,"Nina, O Sia la Pazza Per Amore: Il Mio Ben Quando Verrà",59,21,2,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,133,,,,
34,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,4,9,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,114,,,,
36,-,US Army Ceremonial Band,Taps,-,34,1,,,,
37,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,36,,,,
38,down,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),33,4,3,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,3,133,,,,
40,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,23,4,131,,,,
41,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,42,3,97,,,,
42,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,40,,,,
43,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,16,,,,
44,down,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,37,27,8,,,,
45,up,Kevin MacLeod,Monkeys Spinning Monkeys,58,15,17,,,,
46,-,Mónica Naranjo & Mastodonte,Polvo Vacío,-,46,1,,,,
47,up,Ludovico Einaudi,Fly,64,17,57,,,,
48,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,34,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",45,15,120,,,,
50,down,The Piano Guys,Jurassic Park Theme,29,11,39,,,,
51,down,Ludovico Einaudi,Divenire,48,12,63,,,,
52,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,27,4,112,,,,
53,-,The Piano Guys,Rewrite the Stars,-,12,53,,,,
54,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,44,3,105,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,67,,,,
56,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,36,3,102,,,,
57,up,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),94,20,12,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),54,2,121,,,,
59,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,24,5,,,,
60,down,Vitamin String Quartet,Don't Stop Believing,32,10,43,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,116,,,,
62,-,Jean-Michel Bernard,"Cornfield Chase (from ""Interstellar"")",-,14,1,,,,
63,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,98,,,,
64,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,6,124,,,,
65,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,58,,,,
66,-,アディエマス,Adiemus,-,18,2,,,,
67,-,Chad Lawson,Nocturne in a Minor,-,67,1,,,,
68,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra",God Bless America,-,44,2,,,,
69,down,The Piano Guys,Beethoven's 5 Secrets,28,7,132,,,,
70,down,The Piano Guys,Story of My Life,35,10,103,,,,
71,-,2CELLOS,Now We Are Free,-,11,10,,,,
72,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",43,6,69,,,,
73,-,United States Navy Band's Country Current & Ralph Gambone,God Bless the USA,-,7,5,,,,
74,down,The Piano Guys,Perfect,39,9,93,,,,
75,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,98,26,22,,,,
76,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,16,,,,
77,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,41,10,,,,
78,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,31,,,,
79,-,Escala,Kashmir (feat. Slash),-,29,13,,,,
80,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,94,,,,
81,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,37,,,,
82,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,16,13,,,,
83,-,Andrea Bocelli,You'll Never Walk Alone,-,4,37,,,,
84,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,16,,,,
85,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,33,12,,,,
86,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,38,,,,
87,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,30,4,,,,
88,down,2CELLOS,With or Without You,60,10,92,,,,
89,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,55,35,24,,,,
90,up,The Piano Guys,Begin Again,97,41,23,,,,
91,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,98,,,,
92,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",92,20,37,,,,
93,down,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),89,8,15,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,20,,,,
95,-,2CELLOS,Benedictus,-,13,42,,,,
96,-,Vitamin String Quartet,Blinding Lights,-,96,1,,,,
97,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,19,,,,
98,-,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",-,40,2,,,,
99,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,107,,,,
100,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,90,,,,
