Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,156,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,156,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,152,,,,
4,up,The Piano Guys,A Thousand Years,4,2,156,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,4,154,,,,
6,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",8,6,91,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,156,,,,
8,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,4,148,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,22,3,155,,,,
10,-,The Piano Guys,Unstoppable,-,6,1,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,3,109,,,,
12,up,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,19,12,2,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,2,68,,,,
14,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,7,126,,,,
15,down,Ludovico Einaudi,Nuvole bianche,13,5,152,,,,
16,down,Ludovico Einaudi,Primavera,14,8,96,,,,
17,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",12,1,36,,,,
18,-,The Piano Guys,Fight Song / Amazing Grace,-,10,138,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,54,4,131,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",90,10,131,,,,
21,up,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",23,21,4,,,,
22,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,116,,,,
23,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,94,,,,
24,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,7,135,,,,
25,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,156,,,,
26,down,Andrea Bocelli,Con te partirò,10,10,3,,,,
27,down,Andrea Bocelli,Besame mucho,9,8,154,,,,
28,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,50,,,,
29,up,The Piano Guys,Rewrite the Stars,52,12,60,,,,
30,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,31,,,,
31,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,44,1,115,,,,
32,-,Ludovico Einaudi,Divenire,-,12,80,,,,
33,-,The Piano Guys,Evening Prayer,-,33,1,,,,
34,up,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),58,34,3,,,,
35,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,39,,,,
36,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",63,4,118,,,,
37,down,James Quinn,A Gentle Sunlight,35,4,6,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,31,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,27,7,151,,,,
40,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,22,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,38,4,149,,,,
42,up,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",92,25,6,,,,
43,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,15,15,74,,,,
44,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,83,,,,
45,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,8,135,,,,
46,-,US Marine Band,Hail to the Chief,-,4,66,,,,
47,-,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",-,11,26,,,,
48,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",26,7,139,,,,
49,-,The Piano Guys,Story of My Life,-,10,119,,,,
50,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,17,3,118,,,,
51,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,46,3,,,,
52,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,53,10,100,,,,
53,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,15,135,,,,
54,down,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",29,9,22,,,,
55,-,Sir Adrian Boult & The New Symphony Orchestra Of London,"A Night On Bald Mountain (Featured In ""Fantasia"")",-,42,2,,,,
56,-,"Anne-Sophie Mutter, Pablo Ferrández & Lambert Orkis","Piano Trio in G Minor, Op. 17: III. Andante",-,56,1,,,,
57,-,Massimo Freccia & Royal Philharmonic Orchestra,"Dream of a Witches' Sabbath (From""Symphonie Fantastique"")",-,57,1,,,,
58,-,2CELLOS,Smooth Criminal,-,24,84,,,,
59,-,Combined Bands,Amazing Grace,-,16,115,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,4,144,,,,
61,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",42,3,63,,,,
62,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",64,8,101,,,,
63,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,15,,,,
64,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,6,152,,,,
65,down,The Piano Guys,Just the Way You Are,57,21,66,,,,
66,up,2CELLOS,Thunderstruck,73,8,136,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,118,,,,
68,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,3,148,,,,
69,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",68,10,104,,,,
70,-,Brian Crain,Butterfly Waltz,-,9,44,,,,
71,up,The Piano Guys,Love Story,80,32,34,,,,
72,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,35,,,,
73,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,113,,,,
74,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,155,,,,
75,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",18,8,74,,,,
76,-,Luciano Pavarotti,Ave María,-,13,60,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: IV. in the Hall of the Mountain King",-,77,2,,,,
78,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,38,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,97,,,,
80,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,65,,,,
81,-,The Piano Guys,Home,-,32,26,,,,
82,-,André Rieu,"Bolero (from ""10"")",-,25,18,,,,
83,down,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",82,44,6,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,83,3,,,,
85,down,Finghin Collins,Gymnopédie No. 1,39,15,113,,,,
86,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,43,,,,
87,-,2CELLOS,Now We Are Free,-,11,24,,,,
88,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,5,,,,
89,down,Angèle Dubeau & La Pieta,Danse Macabre,60,60,3,,,,
90,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,90,1,,,,
91,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,91,1,,,,
92,down,Martin Jones,"Clair de Lune, L. 32",81,39,6,,,,
93,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",99,83,8,,,,
94,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,136,,,,
95,-,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",-,25,6,,,,
96,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,58,,,,
97,-,Royal Philharmonic Orchestra & Frank Shipway,Air On a G String,-,43,5,,,,
98,-,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",-,43,6,,,,
99,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,35,7,,,,
100,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,100,1,,,,
