Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,172,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,168,,,,
3,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,126,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,172,,,,
5,up,Tony Ann,GRIEF,22,5,2,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,3,104,,,,
7,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,7,150,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,6,157,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,7,4,127,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,84,,,,
11,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,172,,,,
12,up,Ludovico Einaudi,Divenire,31,12,94,,,,
13,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",24,6,103,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,170,,,,
15,up,Tony Ann,LOST,27,2,6,,,,
16,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,6,150,,,,
17,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,5,2,35,,,,
18,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",17,10,145,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,10,115,,,,
20,up,James Quinn,A Gentle Sunlight,41,4,19,,,,
21,up,Escala,Palladio,51,18,59,,,,
22,down,The Piano Guys,A Thousand Years,13,2,172,,,,
23,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,58,4,145,,,,
24,-,Rob Grant,Setting Sail On A Distant Horizon,-,24,1,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,25,4,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,7,155,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",12,4,159,,,,
28,-,Anna Lapwood,"Chevaliers De Sangreal (From ""The Da Vinci Code"") [Transcr. for Organ] - Midnight Sessions at the Royal Albert Hall",-,17,1,,,,
29,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),19,1,48,,,,
30,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,8,112,,,,
31,down,Andrea Bocelli,Hallelujah,11,3,73,,,,
32,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,170,,,,
33,-,Ludovico Einaudi,Nuvole bianche,-,5,167,,,,
34,up,2CELLOS,Pirates of the Caribbean,69,29,26,,,,
35,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,25,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,3,161,,,,
37,-,Luciano Pavarotti,Ave María,-,13,68,,,,
38,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",37,4,126,,,,
39,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,95,,,,
40,up,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",66,35,14,,,,
41,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,43,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",63,2,172,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,49,,,,
44,up,Combined Bands,Amazing Grace,50,16,121,,,,
45,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",44,22,75,,,,
46,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,161,,,,
47,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,133,,,,
48,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,3,123,,,,
49,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",49,17,37,,,,
50,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",89,10,64,,,,
51,up,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),53,4,21,,,,
52,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,10,106,,,,
53,-,US Marine Band,Hail to the Chief,-,4,69,,,,
54,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",55,3,71,,,,
55,-,London Symphony Orchestra,Canon in D Major,-,55,8,,,,
56,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",62,4,129,,,,
57,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,43,35,39,,,,
58,-,United States Marine Band,Taps,-,3,32,,,,
59,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,127,,,,
60,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,13,30,,,,
61,-,Vienna Philharmonic,Blue Danube Waltz,-,48,12,,,,
62,-,André Rieu,"Bolero (from ""10"")",-,25,24,,,,
63,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,27,,,,
64,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,48,,,,
65,-,Brian Crain,Butterfly Waltz,-,9,48,,,,
66,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),77,2,145,,,,
67,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,18,55,,,,
68,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,46,4,,,,
69,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,27,,,,
70,-,2CELLOS,Despacito,-,63,5,,,,
71,-,Paris Promenade Orchestra & Ralph DeCross,"The Sleeping Beauty Ballet, Op.66: Singing Canary / Violente / Valse",-,71,1,,,,
72,down,2CELLOS,Moon River,61,9,21,,,,
73,-,Manuel Rosenthal & Orchestre Philharmonique De Monte-Carlo,"Gaîté Parisienne: Can-Can, Scène 4 (Orphée aux enfers - La Vie Parisienne - Les Contes d'Hoffman)",-,73,1,,,,
74,-,Jonathan Adams,Adelita (Mazurka),-,74,1,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,3,,,,
76,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,39,,,,
77,-,Ludovico Einaudi,Primavera,-,8,110,,,,
78,-,"Royal Philharmonic Orchestra, Mike Townend & Alexander Courage",Star Trek (Original Series Version),-,78,1,,,,
79,-,Harris Heller,Sun Run,-,79,1,,,,
80,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,49,2,,,,
81,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,53,1,,,,
82,-,Sydney Symphony Orchestra & Edo de Waart,Celebrare Celeberrime,-,82,1,,,,
83,-,Shara Nova & A Far Cry,"The Blue Hour: No. 32, The name",-,83,1,,,,
84,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,43,,,,
85,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,99,7,135,,,,
86,down,The Piano Guys,The Cello Song,80,25,31,,,,
87,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,16,,,,
88,-,Maria Yudina,Pictures at an Exhibition: Promenade II,-,88,1,,,,
89,down,アディエマス,Adiemus,34,18,7,,,,
90,-,Eugene Ormandy & The Philadelphia Orchestra,"Salome, Op. 54, TrV 215: Dance of the Seven Veils",-,90,1,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,7,,,,
92,-,"London Symphony Orchestra, London Voices, Ben Parry, Vivica Genaux & Matthew Long",Vide Cor Meum,-,48,4,,,,
93,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,33,3,171,,,,
94,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,59,,,,
95,-,Vienna Philharmonic & Lorin Maazel,"Sinfonia Domestica, Op. 53, TrV 209: Finale. Sehr lebhaft (Live)",-,95,1,,,,
96,-,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",Tranquility VI,-,39,1,,,,
97,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,32,,,,
98,-,Ludovico Einaudi,85mm,-,98,1,,,,
99,-,The Piano Guys,Titanium / Pavane,-,64,3,,,,
100,-,Vienna Philharmonic & Lorin Maazel,"Sinfonia Domestica, Op. 53, TrV 209: Adagio. Langsam (Live)",-,100,1,,,,
