Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,180,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,176,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,180,,,,
4,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,179,,,,
5,-,Tony Ann,RAIN,-,1,1,,,,
6,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",19,3,131,,,,
7,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,168,,,,
8,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,134,,,,
9,up,"The Tabernacle Choir at Temple Square, The Piano Guys, Mack Wilberg & Orchestra at Temple Square",Wayfaring Stranger,14,9,2,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,2,92,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,36,1,180,,,,
12,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,4,178,,,,
13,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,51,3,19,,,,
14,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,70,6,157,,,,
15,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,52,,,,
16,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,46,10,110,,,,
17,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",17,6,111,,,,
18,-,Jackie Evancho,Pie Jesu,-,18,1,,,,
19,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,5,2,43,,,,
20,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),12,1,55,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,6,165,,,,
22,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",21,4,167,,,,
