Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,64,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,64,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,64,,,,
4,up,US Marine Band,Hail to the Chief,25,4,36,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,27,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,60,,,,
7,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",5,3,26,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,59,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),11,2,58,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,2,64,,,,
11,down,Andrea Bocelli,Hallelujah,8,3,11,,,,
12,up,Chuck Mangione,Feels So Good,17,4,64,,,,
13,up,Katherine Jenkins,Jealous of the Angels,13,5,9,,,,
14,up,The Piano Guys,A Thousand Years,21,2,64,,,,
15,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,58,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,19,7,63,,,,
17,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",12,10,3,,,,
18,down,Ludovico Einaudi,Nuvole bianche,15,5,60,,,,
19,-,Jeremiah Fraites,Maggie,-,19,2,,,,
20,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,1,64,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,3,64,,,,
22,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,27,3,63,,,,
23,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),7,7,8,,,,
24,up,Ludovico Einaudi,Primavera,47,8,14,,,,
25,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",23,18,35,,,,
26,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,83,8,52,,,,
27,down,The Piano Guys,Fight Song / Amazing Grace,24,10,61,,,,
28,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",16,6,64,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",38,4,62,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",91,15,63,,,,
31,up,Combined Bands,Amazing Grace,41,16,43,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,64,,,,
33,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,61,4,48,,,,
34,-,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",-,22,4,,,,
35,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",55,4,41,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,64,,,,
37,down,Andrea Bocelli,Besame mucho,30,8,63,,,,
38,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,58,,,,
39,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,58,6,56,,,,
40,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",34,8,58,,,,
41,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,64,,,,
42,-,2CELLOS,Moon River,-,9,5,,,,
43,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),84,16,9,,,,
44,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,4,63,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,16,46,,,,
46,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),29,1,11,,,,
47,up,2CELLOS,With or Without You,56,10,43,,,,
48,down,2CELLOS,Thunderstruck,22,8,58,,,,
49,-,Escala,Palladio,-,18,27,,,,
50,up,Jeremiah Fraites,Chilly,82,50,2,,,,
51,-,Jeremiah Fraites,Tokyo,-,46,2,,,,
52,-,霍洛維茲,"Kinderszenen No. 7 (""Träumerei""), Op. 15, No/ 7",-,52,1,,,,
53,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,44,7,59,,,,
54,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,15,,,,
55,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",87,16,12,,,,
56,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,22,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,43,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,40,4,49,,,,
59,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,10,60,,,,
60,-,Ludovico Einaudi,Fly,-,17,8,,,,
61,down,London Philharmonic Orchestra,Claire de Lune,33,4,53,,,,
62,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",70,50,4,,,,
63,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: II. Andante",-,63,1,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",57,10,55,,,,
65,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,65,1,,,,
66,-,拉蘿佳,"Italian Concerto in F Major, BWV 971: III. Presto",-,66,1,,,,
67,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,52,3,40,,,,
68,down,Ludovico Einaudi,Divenire,51,12,5,,,,
69,up,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),90,41,8,,,,
70,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,100,31,14,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",99,8,50,,,,
72,-,Chicago a cappella,Quiet,-,72,1,,,,
73,-,Orchestra of the Swan & Bruce O'Neil,There Is A Light That Never Goes Out,-,73,1,,,,
74,-,Jeremiah Fraites,Possessed,-,74,1,,,,
75,-,Jeremiah Fraites,An Air That Kills,-,75,1,,,,
76,down,Vitamin String Quartet,Bad Romance,54,54,4,,,,
77,-,US Marine Band,Stars and Stripes Forever,-,24,3,,,,
78,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",67,15,25,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,12,,,,
80,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,15,6,,,,
81,down,2CELLOS,Smooth Criminal,72,24,34,,,,
82,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,97,10,50,,,,
83,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,43,,,,
84,down,The Piano Guys,Story of My Life,37,10,47,,,,
85,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,28,1,44,,,,
86,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,8,46,,,,
87,-,Escala,Kashmir (feat. Slash),-,29,4,,,,
88,-,The Piano Guys,Someone You Loved,-,9,43,,,,
89,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,13,,,,
90,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,34,,,,
91,-,The Piano Guys,A Sky Full of Stars,-,19,17,,,,
92,-,Brian Crain,Butterfly Waltz,-,9,14,,,,
93,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,18,,,,
94,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,20,,,,
95,-,The Piano Guys,Home,-,32,7,,,,
96,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,56,2,,,,
97,-,Ludovico Einaudi,I giorni,-,42,7,,,,
98,down,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",93,29,9,,,,
99,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,8,,,,
100,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,12,,,,
