Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,60,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,60,,,,
3,up,Andrea Bocelli,Hallelujah,3,3,7,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,60,,,,
5,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,23,,,,
6,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,6,2,18,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),7,2,54,,,,
8,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",13,6,60,,,,
9,up,Boston Pops Orchestra & John Williams,Sleigh Ride,10,9,5,,,,
10,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),11,1,7,,,,
11,up,Max Richter,Andante Loops,15,4,2,,,,
12,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",21,12,23,,,,
13,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,56,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,2,60,,,,
15,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",14,8,13,,,,
16,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",17,5,16,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),40,10,9,,,,
18,up,Andrea Bocelli,Ave Maria,31,10,7,,,,
19,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",33,4,37,,,,
20,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,19,5,,,,
21,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",29,9,13,,,,
22,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,59,,,,
23,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,26,15,9,,,,
24,down,Andrea Bocelli,You'll Never Walk Alone,19,4,12,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",24,4,55,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,3,60,,,,
27,down,Katherine Jenkins,Jealous of the Angels,8,5,5,,,,
28,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,60,28,5,,,,
29,up,Andrea Bocelli,Silent Night (Piano Version),44,15,4,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,7,60,,,,
31,up,The Piano Guys,A Thousand Years,38,2,60,,,,
32,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",27,11,11,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",80,5,37,,,,
34,up,Andrea Bocelli,Amazing Grace (arr. Mercurio),35,11,7,,,,
35,up,Andrea Bocelli,Because we believe,48,18,26,,,,
36,up,Ludovico Einaudi,Nuvole bianche,37,5,56,,,,
37,down,Andrea Bocelli & Cecilia Bartoli,I Believe,25,8,7,,,,
38,down,Chuck Mangione,Feels So Good,28,4,60,,,,
39,up,Andrea Bocelli,If Only (feat. Dua Lipa),59,11,29,,,,
40,up,The Piano Guys,Beethoven's 5 Secrets,99,7,59,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,6,54,,,,
42,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,42,,,,
43,-,Luciano Pavarotti,Ave María,-,13,36,,,,
44,-,The Endless Orchestra,Dance of the Sugarplum Fairy,-,23,1,,,,
45,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,98,8,48,,,,
46,up,The Piano Guys,"O Come, O Come, Emmanuel",54,6,12,,,,
47,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,10,56,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,15,59,,,,
49,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,51,13,12,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",45,15,9,,,,
51,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Once in Royal David's City,-,42,2,,,,
52,-,"Choir of King's College, Cambridge & Sir David Willcocks","God Rest Ye Merry, Gentlemen",-,43,4,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,32,4,45,,,,
54,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,1,60,,,,
55,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,44,3,,,,
56,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",88,6,16,,,,
57,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,22,,,,
58,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",47,18,32,,,,
59,up,Combined Bands,Amazing Grace,75,16,39,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,4,59,,,,
61,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,53,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",-,7,8,,,,
63,-,The Piano Guys,Story of My Life,-,10,43,,,,
64,down,Yo-Yo Ma & Kathryn Stott,Goin' Home,22,15,3,,,,
65,down,The Piano Guys,Fight Song / Amazing Grace,46,10,57,,,,
66,-,"Luciano Pavarotti, London Voices, National Philharmonic Orchestra & Kurt Herbert Adler","Adeste Fideles (O come, all ye faithful)",-,65,2,,,,
67,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,2,,,,
68,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,93,10,47,,,,
69,-,London Philharmonic Orchestra,Claire de Lune,-,4,49,,,,
70,down,Andrea Bocelli,Besame mucho,61,8,59,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,4,60,,,,
72,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,20,5,,,,
73,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",97,4,58,,,,
74,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,7,,,,
75,down,2CELLOS,Thunderstruck,58,8,54,,,,
76,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,20,,,,
77,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,53,2,,,,
78,-,Robert Shaw & Robert Shaw Chamber Singers,"Lo, How a Rose E'er Blooming",-,78,3,,,,
79,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,9,,,,
80,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,69,1,,,,
81,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,1,,,,
82,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,41,,,,
83,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,30,1,,,,
84,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,3,60,,,,
85,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,73,3,49,,,,
86,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,86,1,,,,
87,-,Chanticleer,Ave Maria,-,87,1,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",82,33,11,,,,
89,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,49,7,9,,,,
90,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,41,,,,
91,-,Chloe Flower,Carol of the Bells,-,9,3,,,,
92,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,54,2,,,,
93,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg","Still, Still, Still",-,73,1,,,,
94,-,Harmonie Ensemble / New York & Steven Richman,Nutcracker Suite: Sugar Rum Cherry (Dance of the Sugar Plum Fairy),-,94,1,,,,
95,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,15,,,,
96,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,49,,,,
97,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,65,15,15,,,,
98,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),68,2,24,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",71,4,54,,,,
100,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,10,,,,
