Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,37,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,232,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,232,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,228,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",5,4,165,,,,
6,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,215,,,,
7,-,Joel Sunny,Codex,-,6,1,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,1,231,,,,
9,up,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,90,9,2,,,,
10,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,7,1,6,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",25,8,172,,,,
12,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,8,7,189,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,230,,,,
14,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,200,,,,
15,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",27,3,167,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,140,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,3,149,,,,
18,down,The Piano Guys,A Thousand Years,11,2,230,,,,
19,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,12,1,186,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",55,20,72,,,,
21,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,203,,,,
22,-,Tony Ann,PULSE,-,13,5,,,,
23,up,Tony Ann,ICARUS,38,3,17,,,,
24,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",52,6,151,,,,
25,down,Marco Velocci,Passacaglia (Piano Version),10,2,26,,,,
26,-,James Quinn,A Gentle Sunlight,-,4,62,,,,
27,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,2,213,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,6,214,,,,
29,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,111,,,,
30,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,15,2,80,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,229,,,,
32,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,2,138,,,,
33,-,Zhou Shen,Ode to Peace,-,33,1,,,,
34,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,41,10,134,,,,
35,down,Finghin Collins,Gymnopédie No. 1,17,15,173,,,,
36,up,London Philharmonic Orchestra & David Parry,Canon In D Major,36,7,201,,,,
37,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,18,,,,
38,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,86,6,199,,,,
39,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,211,,,,
40,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,177,,,,
41,up,2CELLOS,Now We Are Free,76,11,59,,,,
42,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,88,,,,
43,up,Andrea Bocelli,Hallelujah,74,3,111,,,,
44,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),73,1,85,,,,
45,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,94,15,16,,,,
46,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",39,17,67,,,,
47,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,40,7,,,,
48,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,165,,,,
49,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,93,3,223,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,173,,,,
51,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",54,4,165,,,,
52,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,40,,,,
53,-,The Piano Guys,Rewrite the Stars,-,12,79,,,,
54,-,London Philharmonic Orchestra,Claire de Lune,-,4,152,,,,
55,down,Luciano Pavarotti,Ave María,46,13,95,,,,
56,-,The Piano Guys,A Million Dreams,-,13,105,,,,
57,down,Brian Crain,Butterfly Waltz,33,9,59,,,,
58,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,24,,,,
59,-,2CELLOS,Hallelujah,-,3,109,,,,
60,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,4,173,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,10,199,,,,
62,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,9,,,,
63,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,38,,,,
64,-,Ludovico Einaudi,Wind Song,-,5,26,,,,
65,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,90,,,,
66,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",16,16,20,,,,
67,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,11,,,,
68,-,"Tölzer Knabenchor, Gerhard Schmidt-Gaden, Der Kammerchor der staatlichen Hochschule für Musik, München, Fritz Schieri, Stuttgarter Sprechchor, Godela Orff-Büchtemann & Instrumental Ensemble",Musica Poetica I: Gassenhauer,-,68,2,,,,
69,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Emmanuel,-,42,4,,,,
70,-,André Rieu & The André Rieu Strauss Orchestra,"The Blue Danube, Op. 314",-,70,2,,,,
71,down,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",51,23,13,,,,
72,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,3,1,,,,
73,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,79,,,,
74,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,19,10,,,,
75,-,Stile Antico,Missa Puer natus est: Agnus Dei,-,75,1,,,,
76,-,Brian Crain,A Walk In the Forest,-,35,9,,,,
77,-,Paul Mauriat,Love is blue (Re-record),-,57,4,,,,
78,-,Stile Antico,Sanctus & Benedictus,-,78,1,,,,
79,-,Ludovico Einaudi,Primavera,-,8,123,,,,
80,-,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",-,80,1,,,,
81,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,10,,,,
82,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,74,4,,,,
83,-,Stile Antico,Rorate caeli desuper,-,83,1,,,,
84,-,Ludovico Einaudi,Divenire,-,12,122,,,,
85,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: VIII. Pour les agréments",-,85,1,,,,
86,-,ffortissibros & Benedikt Kantert,Der letzte Traum,-,86,1,,,,
87,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,30,,,,
88,-,ffortissibros & Benedikt Kantert,Im Walde,-,88,1,,,,
89,-,Stile Antico,Audivi vocem de caelo,-,89,1,,,,
90,-,"André Rieu, Johann Strauss Orchestra & The Golden Voices Of Gospel",I Will Follow Him (Live),-,90,1,,,,
91,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,11,,,,
92,-,Jesse Brown & Denis Turbide,Star of the Show (Grand Piano Version),-,92,1,,,,
93,-,Roland Pöntinen,Three Gymnopédies: Gymnopédie No. 1,-,53,5,,,,
94,-,"Yekaterinburg Philharmonic Choir, Andrei Petrenko & Albina Shaikhiyeva",Angel Cried Out,-,94,1,,,,
95,-,Jang Ji Hye,"Tarantella, Op. 46, No. 7",-,95,1,,,,
96,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,13,16,,,,
97,-,Voices of Concinnity,"Bring Us, O Lord God",-,97,1,,,,
98,-,"Cornelia Kallisch, Siegfried Jerusalem, SWR Sinfonieorchester des Südwestrundfunks & Michael Gielen",Das Lied von der Erde: V. Der Trunkene im Frühling,-,98,1,,,,
99,down,Escala,Palladio,40,18,89,,,,
100,-,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,-,12,4,,,,
