Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,5,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,196,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,200,,,,
4,up,Bastille & Hans Zimmer,Pompeii MMXXIII,11,1,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,200,,,,
6,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,154,,,,
7,up,The Piano Guys,A Thousand Years,13,2,200,,,,
8,down,James Quinn,A Gentle Sunlight,5,4,42,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,3,128,,,,
10,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,4,169,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,199,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,8,140,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",9,2,112,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,8,173,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,10,137,,,,
16,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,60,,,,
17,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,131,,,,
18,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,198,,,,
19,up,The Piano Guys,A Million Dreams,56,13,97,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,174,,,,
21,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,19,7,159,,,,
22,down,London Philharmonic Orchestra,Claire de Lune,21,4,136,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,6,184,,,,
24,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,1,199,,,,
25,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,-,25,3,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,5,182,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,198,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,66,27,33,,,,
29,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,3,145,,,,
30,-,The Piano Guys,Perfect,-,9,123,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,7,181,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,27,4,155,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",32,2,193,,,,
34,up,Ludovico Einaudi,Divenire,49,12,112,,,,
35,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,25,,,,
36,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,74,3,25,,,,
37,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",73,15,150,,,,
38,up,Andrea Bocelli,Hallelujah,42,3,94,,,,
39,-,2CELLOS,Now We Are Free,-,11,42,,,,
40,down,Dallas String Quartet & Cheryl B. Engelhardt,Quantum Equivalent,36,36,2,,,,
41,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,3,187,,,,
42,-,Florida State University Marching Chiefs & Patrick Dunnigan,War Chant,-,42,1,,,,
43,-,Anne Akiko Meyers & Fabio Bidini,Dirait-on,-,43,1,,,,
44,up,United States Air Force Heritage of America Band,Star Spangled Banner,45,5,97,,,,
45,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,45,1,,,,
46,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,45,2,,,,
47,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",16,3,91,,,,
48,up,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",52,35,21,,,,
49,up,Finghin Collins,Gymnopédie No. 1,54,15,146,,,,
50,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",33,6,112,,,,
51,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,34,,,,
52,up,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,58,35,46,,,,
53,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,31,,,,
54,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,170,,,,
55,down,The Piano Guys,Love Story,41,32,46,,,,
56,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,56,1,,,,
57,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,57,2,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,89,,,,
59,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,30,19,,,,
60,-,Antal Doráti & London Symphony Orchestra,Hungarian Rhapsody,-,60,1,,,,
61,-,De Luca Fernando,"Partita in A Major, Gwv 849: III. Courante",-,61,1,,,,
62,down,2CELLOS,Fields of Gold (Bonus Track),55,26,25,,,,
63,-,De Luca Fernando,"Partita in A Major, Gwv 849: II. Allemande",-,63,1,,,,
64,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,62,,,,
65,-,The Piano Guys,A Sky Full of Stars,-,19,60,,,,
66,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,13,8,,,,
67,-,"Melbourne Symphony Orchestra Chorus, The Melbourne Symphony Orchestra & Sir Andrew Davis","Orchestral Set No. 2, S. 8: III. From Hanover Square North, at the End of a Tragic Day, the Voice of the People Again Arose",-,67,1,,,,
68,-,The Melbourne Symphony Orchestra & Sir Andrew Davis,"Orchestral Set No. 2, S. 8: II. The Rockstrewn Hills Join in the People's Outdoor Meeting",-,68,1,,,,
69,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,31,,,,
70,-,Carlos Barbosa-Lima,Perfidia,-,70,1,,,,
71,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,68,6,,,,
72,-,The Melbourne Symphony Orchestra & Sir Andrew Davis,"Orchestral Set No. 2, S. 8: I. An Elegy to Our Forefathers",-,72,1,,,,
73,-,"Tan Dun, Yo-Yo Ma, Chen Xie-Yang, David Cossin, Shanghai Symphony Orchestra & Shanghai National Orchestra","Crouching Tiger, Hidden Dragon: The Eternal Vow",-,49,1,,,,
74,-,Royal Philharmonic Orchestra,"I See The Light (From ""Tangled"")",-,60,2,,,,
75,down,The Mantovani Orchestra,Unchained Melody,46,30,5,,,,
76,-,Carlos Barbosa-Lima,Mambo No 5,-,76,1,,,,
77,-,"村治佳織, Harry Christophers & The Sixteen",パッヘルベルのカノン,-,77,1,,,,
78,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,61,3,,,,
79,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,92,3,154,,,,
80,-,Anne Akiko Meyers & Akira Eguchi,Metamorphosis II (Arr. for Violin and Piano),-,80,1,,,,
81,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",-,81,1,,,,
82,-,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",-,82,1,,,,
83,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,24,,,,
84,down,Andrea Bocelli,Besame mucho,43,8,193,,,,
85,-,BigRicePiano,A Love in Spring,-,85,1,,,,
86,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,47,,,,
87,-,2CELLOS,Hallelujah,-,3,102,,,,
88,-,Jordan Critz,Starry Night,-,33,3,,,,
89,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",65,6,172,,,,
90,-,The Piano Guys,Rewrite the Stars,-,12,72,,,,
91,-,Escala,Palladio,-,18,70,,,,
92,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,9,,,,
93,-,Cliff Masterson,Beautiful Sadness,-,80,1,,,,
94,-,BigRicePiano,Rain That Falls Like Petals,-,94,1,,,,
95,-,"Antonio Tonini, Philharmonia Orchestra & Maria Callas","Guglielmo Tell: Selva opaca (Rehearsal Version, Takes 24 & 25, 11/13/1961, Kingsway Hall, London)",-,78,1,,,,
96,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,52,,,,
97,-,BigRicePiano,Eternal Blossom,-,97,1,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,31,,,,
99,down,Paul Cardall,Eliza's Theme,75,75,2,,,,
100,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,34,5,21,,,,
