Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,155,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,155,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,151,,,,
4,down,The Piano Guys,A Thousand Years,3,2,155,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,155,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,155,,,,
7,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",17,2,67,,,,
8,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",24,6,90,,,,
9,up,Andrea Bocelli,Besame mucho,19,8,153,,,,
10,up,Andrea Bocelli,Con te partirò,47,10,2,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,153,,,,
12,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",25,1,35,,,,
13,down,Ludovico Einaudi,Nuvole bianche,8,5,151,,,,
14,up,Ludovico Einaudi,Primavera,14,8,95,,,,
15,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,62,15,73,,,,
16,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,125,,,,
17,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,22,3,117,,,,
18,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,73,,,,
19,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,12,1,,,,
20,down,The Piano Guys,Golden Hour,16,16,2,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,7,134,,,,
22,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,154,,,,
23,-,E. Power Biggs,"Toccata and Fugue in D Minor, BWV 565: Toccata",-,21,3,,,,
24,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,69,8,109,,,,
25,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,154,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,7,138,,,,
27,down,The Piano Guys,Beethoven's 5 Secrets,12,7,150,,,,
28,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",78,15,102,,,,
29,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",87,9,21,,,,
30,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,49,2,22,,,,
31,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",15,6,151,,,,
32,up,Andrea Bocelli,Because we believe,45,18,64,,,,
33,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,33,1,,,,
34,up,The Piano Guys,Perfect,35,9,107,,,,
35,down,James Quinn,A Gentle Sunlight,9,4,5,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,108,,,,
37,up,The Piano Guys,A Sky Full of Stars,81,19,47,,,,
38,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,33,4,148,,,,
39,up,Finghin Collins,Gymnopédie No. 1,43,15,112,,,,
40,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,134,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,3,147,,,,
42,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",58,3,62,,,,
43,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",-,43,6,,,,
44,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,48,1,114,,,,
45,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,58,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,8,134,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,6,134,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,112,,,,
49,up,Santo & Johnny,Sleepwalk,57,12,45,,,,
50,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,49,,,,
51,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",52,6,46,,,,
52,-,The Piano Guys,Rewrite the Stars,-,12,59,,,,
53,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,99,,,,
54,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,51,4,130,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,16,,,,
56,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,48,,,,
57,up,The Piano Guys,Just the Way You Are,84,21,65,,,,
58,down,Melody Gardot,You Never Ask (from 'Madame Sean Connery'),50,34,2,,,,
59,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,36,,,,
60,-,Angèle Dubeau & La Pieta,Danse Macabre,-,60,2,,,,
61,-,Hania Rani & Ólafur Arnalds,Woven Song — piano reworks,-,61,1,,,,
62,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",11,4,143,,,,
63,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,117,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,8,100,,,,
65,-,Johann Strauss Orchestra,Can-Can,-,19,16,,,,
66,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,30,,,,
67,up,2CELLOS,With or Without You,77,10,98,,,,
68,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,10,103,,,,
69,down,The Piano Guys,Jurassic Park Theme,31,11,55,,,,
70,-,Ludovico Einaudi,I giorni,-,42,29,,,,
71,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,71,1,,,,
72,down,Ludovico Einaudi,Fly,38,17,70,,,,
73,-,2CELLOS,Thunderstruck,-,8,135,,,,
74,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,88,,,,
75,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,58,11,,,,
76,-,Susan Boyle,Memory,-,31,9,,,,
77,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,19,,,,
78,down,London Symphony Orchestra,Waltz of the Flowers,76,22,9,,,,
79,up,The Piano Guys,A Million Dreams,82,13,84,,,,
80,-,The Piano Guys,Love Story,-,32,33,,,,
81,-,Martin Jones,"Clair de Lune, L. 32",-,39,5,,,,
82,down,Ton Koopman,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",80,44,5,,,,
83,-,Kevin MacLeod,Monkeys Spinning Monkeys,-,15,27,,,,
84,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,49,,,,
85,-,Philip Glass,Etude No. 2,-,85,1,,,,
86,-,Robin Alciatore,Beethoven: Fur Elise,-,86,1,,,,
87,-,The Piano Guys,The Cello Song,-,25,28,,,,
88,-,The City of Prague Philharmonic Orchestra,"Across The Stars (From ""Star Wars: Episode II - Attack of the Clones"")",-,63,3,,,,
89,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,63,,,,
90,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,10,130,,,,
91,-,Orson Williams,"Tocatta and Fugue in D Minor, BWV 565",-,72,2,,,,
92,-,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",-,25,5,,,,
93,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,16,,,,
94,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,39,,,,
95,-,Janina Fialkowska,Habanera,-,95,1,,,,
96,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,84,2,,,,
97,-,"Xiayin Wang, BBC Philharmonic Orchestra & Juanjo Mena","Piano Concerto No. 2, Op. 39: IV. Cadenza. Maestoso e drammatico",-,97,1,,,,
98,-,Thomas de Hartmann,"Holy Affirming, Holy Denying, Holy Reconciling",-,98,1,,,,
99,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",97,83,7,,,,
100,-,Víkingur Ólafsson,…And at the Hour of Death,-,100,1,,,,
