Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,188,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,184,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,188,,,,
4,up,Marcin,Carmen,26,4,2,,,,
5,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,4,1,142,,,,
6,down,Tony Ann,RAIN,3,1,9,,,,
7,down,The Piano Guys,A Thousand Years,5,2,188,,,,
8,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,10,3,187,,,,
9,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",32,3,81,,,,
10,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",7,2,100,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,186,,,,
12,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",14,8,128,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,4,143,,,,
14,up,The Piano Guys,In The Stars,21,14,2,,,,
15,-,Gabríel Ólafs,Bambaló (feat. Steiney Sigurðardóttir),-,15,1,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,186,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,10,128,,,,
18,-,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",-,5,1,,,,
19,-,Gabríel Ólafs,Fantasía (feat. Steiney Sigurðardóttir),-,19,1,,,,
20,-,Gabríel Ólafs,Noktúrna,-,20,1,,,,
21,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,10,161,,,,
22,down,Andrea Bocelli,Besame mucho,12,8,182,,,,
23,up,Finghin Collins,Gymnopédie No. 1,67,15,137,,,,
24,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,187,,,,
25,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",91,10,75,,,,
26,down,James Quinn,A Gentle Sunlight,20,4,31,,,,
27,up,London Philharmonic Orchestra & David Parry,Canon In D Major,27,7,162,,,,
28,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",15,6,119,,,,
29,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,4,174,,,,
30,up,Tony Ann,SEREIN,90,10,4,,,,
31,-,Tony Ann,REFLECTIONS,-,5,10,,,,
32,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",44,3,139,,,,
33,up,André Rieu,"Bolero (from ""10"")",76,25,34,,,,
34,up,Vitamin String Quartet,Don't Stop Believing,40,10,79,,,,
35,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,113,,,,
36,up,US Marine Band,Hail to the Chief,71,4,74,,,,
37,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,23,17,49,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",8,8,162,,,,
39,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,3,175,,,,
40,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,6,172,,,,
41,-,2CELLOS,Benedictus,-,13,54,,,,
42,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,46,2,51,,,,
43,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,105,,,,
44,-,2CELLOS,Smooth Criminal,-,24,94,,,,
45,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,31,6,,,,
46,down,The Piano Guys,Love Story,41,32,41,,,,
47,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,59,4,159,,,,
48,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),33,20,27,,,,
49,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",22,4,135,,,,
50,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,40,6,,,,
51,-,London Philharmonic Orchestra,Claire de Lune,-,4,125,,,,
52,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",30,2,182,,,,
53,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,1,60,,,,
54,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,18,6,164,,,,
55,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,30,,,,
56,-,The Piano Guys,Home,-,32,27,,,,
57,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",60,15,119,,,,
58,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,58,1,,,,
59,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,156,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,60,4,,,,
61,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,61,1,,,,
62,up,United States Marine Band,Taps,62,3,39,,,,
63,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,130,,,,
64,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,2,,,,
65,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),89,1,61,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,10,116,,,,
67,-,Susan Boyle,Memory,-,31,13,,,,
68,-,Jennifer Thomas,Secrets,-,68,3,,,,
69,-,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,-,69,2,,,,
70,-,Nat Bartsch,Scattered Black and Whites,-,70,1,,,,
71,-,"Bulgarian National Radio Symphony Orchestra, John Landor, Christine Moore & Rachel Rosales","Lakmé: Act I - ""Dome Epais"" (Flower Duet)",-,71,1,,,,
72,-,Utah Symphony Orchestra & Maurice Abravanel,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,49,3,,,,
73,-,The Piano Guys,Fight Song / Amazing Grace,-,10,153,,,,
74,-,Aldo Botta & Clara Dutto,Andante-Scherzo pour clarinette,-,74,1,,,,
75,-,2CELLOS,Perfect,-,12,20,,,,
76,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,28,,,,
77,up,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",85,47,5,,,,
78,-,Aldo Botta & Clara Dutto,"Mélodie et scherzetto in B-Flat Major, Op. 68",-,78,1,,,,
79,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,20,,,,
80,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),52,5,11,,,,
81,-,Aldo Botta & Clara Dutto,Rêverie et scherzo,-,81,1,,,,
82,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,80,3,146,,,,
83,-,2CELLOS,Hallelujah,-,3,97,,,,
84,-,Spencer Zahn,Two Cranes,-,84,1,,,,
85,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 13 in F-Sharp Major, BWV 858",-,85,1,,,,
86,down,Tony Ann,LOST,51,2,14,,,,
87,-,Mischa Elman & Percy Kahn,Waltz in E-Flat Major,-,87,1,,,,
88,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,18,,,,
89,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,118,,,,
90,-,Gabríel Ólafs,Sálmur (feat. Steiney Sigurðardóttir),-,90,1,,,,
91,-,MDR Leipzig Radio Choir & Philipp Ahmann,"Denn er hat seinen Engeln befohlen über dir, MWV B 53",-,91,1,,,,
92,-,Enrico De Capitani & Stirps lesse,Nativitas Domini: In Principio Erat Verbum,-,92,1,,,,
93,down,Andrea Bocelli,Hallelujah,82,3,89,,,,
94,-,MDR Leipzig Radio Choir & Philipp Ahmann,"Missa brevis, MWV B 57 ""Die deutsche Liturgie"": No. 3, Kyrie",-,94,1,,,,
95,-,Lemos,The New Life,-,95,1,,,,
96,-,Andrea Bocelli,You'll Never Walk Alone,-,4,53,,,,
97,down,Brass Band Willebroek,Tina Turner: Simply the Best,31,5,19,,,,
98,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,35,2,,,,
99,-,"Mary Orr Intermediate School Concert Choir, Christi Powell & Sarah Thornton",We Shall Be Free (Arr. J. Huls) [Live],-,55,2,,,,
100,-,Johann Sebastian Bach & Elise Williams,"J.S.Bach: Air On The G String From Suite for Orchestra No 3,  BWV 1068, Arr. For Piano By Elise Williams",-,100,1,,,,
