Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,241,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,46,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,241,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,237,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,174,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,224,,,,
7,down,Tony Ann,ICARUS (Orchestral Version) [feat. ARKAI],5,5,3,,,,
8,up,Vitamin String Quartet,Don't Stop Believing,30,8,110,,,,
9,down,The Piano Guys,A Thousand Years,8,2,239,,,,
10,up,Marco Velocci,Passacaglia (Piano Version),10,2,35,,,,
11,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,35,1,239,,,,
12,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,13,1,15,,,,
13,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,1,239,,,,
14,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",23,6,149,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,20,1,195,,,,
16,down,Joel Sunny,Codex,14,6,9,,,,
17,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",24,8,181,,,,
18,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",34,3,121,,,,
19,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,21,3,230,,,,
20,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,42,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",16,2,145,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,223,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,10,207,,,,
24,up,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,49,15,21,,,,
25,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",97,17,71,,,,
26,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,158,,,,
27,up,Andrea Bocelli,Hallelujah,41,3,116,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,8,208,,,,
29,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,-,4,180,,,,
30,-,2CELLOS,Now We Are Free,-,11,66,,,,
31,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,81,16,81,,,,
32,up,James Quinn,A Gentle Sunlight,46,4,66,,,,
33,-,The Piano Guys,Love Story,-,32,54,,,,
34,up,Andrea Bocelli,Besame mucho,59,8,220,,,,
35,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",37,22,116,,,,
36,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,219,,,,
37,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,81,,,,
38,-,Escala,Palladio,-,18,91,,,,
39,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,51,7,198,,,,
40,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),11,3,10,,,,
41,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,46,,,,
42,-,2CELLOS,Smooth Criminal,-,24,116,,,,
43,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,32,10,141,,,,
44,-,Escala,Requiem for a Tower,-,27,15,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",15,3,176,,,,
46,-,Vitamin String Quartet,Somewhere Only We Know,-,46,6,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,7,220,,,,
48,down,Finghin Collins,Gymnopédie No. 1,28,15,181,,,,
49,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,4,238,,,,
50,-,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","America, the Beautiful",-,15,7,,,,
51,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,30,,,,
52,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,9,,,,
53,-,Luciano Pavarotti,Ave María,-,13,101,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,25,13,,,,
55,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,33,4,207,,,,
56,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,32,,,,
57,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,6,204,,,,
58,-,Tony Ann,LOST,-,2,15,,,,
59,down,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,22,22,20,,,,
60,down,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),19,5,18,,,,
61,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,34,,,,
62,-,"Henry Mancini, James Galway & National Philharmonic Orchestra",The Pink Panther,-,62,1,,,,
63,-,"Julie Andrews, John Mauceri, Children's Chorus & Hollywood Bowl Orchestra",Getting to Know You,-,33,3,,,,
64,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,69,,,,
65,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",39,16,27,,,,
66,-,Oliver Coates,The Clouds Flew Round with the Clouds,-,66,1,,,,
67,-,Hilary Hahn & Natalie Zhu,"Sonata for Piano and Violin in F, K. 376: III. Rondo (Allegretto Grazioso)",-,67,1,,,,
68,-,The Piano Guys,Rewrite the Stars,-,12,84,,,,
69,-,Susan Boyle,The Winner Takes It All,-,27,24,,,,
70,-,Vitamin String Quartet,Just the Way You Are,-,59,9,,,,
71,-,Nikolay Madoyan & Armine Grigoryan,Krunk (Arr. S. Z. Aslamazian for Violin and Piano),-,71,1,,,,
72,-,Vitamin String Quartet,The Scientist,-,57,2,,,,
73,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",The Swan,-,23,3,,,,
74,up,András Schiff,"Italian Concerto in F, BWV 971: III. Presto",78,22,3,,,,
75,-,Andrea Bocelli,Because we believe,-,18,74,,,,
76,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,32,6,,,,
77,-,Dardust,"Mon cœur, Béton Brut",-,77,1,,,,
78,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,74,6,57,,,,
79,-,Alfie Boe & John Owen Edwards,A Living Prayer,-,79,1,,,,
80,-,Alexis Ffrench,Together Without You,-,80,1,,,,
81,-,Alexis Ffrench,The Way It Was,-,81,1,,,,
82,-,Alberto Gómez,Siete Canciones Populares Españolas: El Paño Moruno,-,82,1,,,,
83,-,André Rieu,"Waltz, No. 2",-,83,1,,,,
84,-,comma,Happy Birthday (Calypso),-,84,1,,,,
85,-,"Michala Petri, I Solisti Veneti & Claudio Scimone","Oboe Concerto in B-Flat Major, Op. 7, No. 3 (Arr. for Recorder and Strings): III. Allegro",-,85,1,,,,
86,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: IV. La mort de Mélisande",-,86,1,,,,
87,-,"Michala Petri, I Solisti Veneti & Claudio Scimone","Oboe Concerto in B-Flat Major, Op. 7, No. 3 (Arr. for Recorder and Strings): I. Allegro",-,87,1,,,,
88,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,88,1,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,63,,,,
90,-,Diana,Beethoven Virus,-,90,1,,,,
91,-,Bergen Philharmonic Orchestra & Andrew Litton,"The Planets, Op. 32, H. 125: IV. Jupiter, the Bringer of Jollity",-,91,1,,,,
92,-,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,85,3,,,,
93,-,Kerry Muzzey & The Chamber Orchestra of London,Broken People (Piano Quintet Version),-,93,1,,,,
94,-,"La Monnaie Symphony Orchestra, Roland Boer & Jodie Devos","Linda di Chamounix: ""Ah tardai troppo... O luce di quest’anima""",-,94,1,,,,
95,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: II. Fileuse",-,95,1,,,,
96,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: I. Prélude",-,96,1,,,,
97,-,Toddi Classic & Torsten Abrolat,"Sonate No. 14 für Klavier in C-Sharp Minor, Op. 27/2: I. Adagio sostenuto (Mondscheinsonate)",-,97,1,,,,
98,-,Jodie Devos & Daniel Thonnard,"Les Contes d’Hoffmann, Act I: Les oiseaux dans la charmille (Version for Soprano and Piano) [Live]",-,98,1,,,,
99,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",53,4,210,,,,
100,-,Caroline Meng & Quatuor Giardini,La fille du tambour-major: Examinez ma figure,-,100,1,,,,
