Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,203,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,8,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,199,,,,
4,up,Bastille & Hans Zimmer,Pompeii MMXXIII,6,1,5,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,203,,,,
6,down,The Piano Guys,A Thousand Years,5,2,203,,,,
7,up,James Quinn,A Gentle Sunlight,12,4,45,,,,
8,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",20,8,143,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,201,,,,
10,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,6,61,,,,
11,-,Tony Ann,DESIRE,-,6,1,,,,
12,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,157,,,,
13,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,7,184,,,,
14,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,12,77,,,,
15,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,17,4,172,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,3,190,,,,
17,-,Dan Vasc,The Sound of Silence,-,4,16,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,202,,,,
19,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,26,6,178,,,,
20,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",10,6,134,,,,
21,-,The Piano Guys,Thank God I Do / Be Still My Soul,-,21,1,,,,
22,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,55,10,116,,,,
23,up,London Philharmonic Orchestra & David Parry,Canon In D Major,34,7,177,,,,
24,up,Brian Crain,Butterfly Waltz,33,9,55,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,115,,,,
26,up,2CELLOS,Now We Are Free,47,11,45,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,4,201,,,,
28,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,16,3,131,,,,
29,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,3,148,,,,
30,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,54,,,,
31,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",15,10,173,,,,
32,up,The Piano Guys,Perfect,40,9,125,,,,
33,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,96,7,162,,,,
34,up,2CELLOS,Fields of Gold (Bonus Track),62,26,28,,,,
35,up,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",98,35,7,,,,
36,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,6,187,,,,
37,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,99,20,27,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),9,2,161,,,,
39,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",91,39,8,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,16,129,,,,
41,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,60,,,,
42,-,Leonard Bernstein & New York Philharmonic,"Adagio for Strings (From the String Quartet, Op. 11)",-,20,2,,,,
43,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",19,8,176,,,,
44,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,5,1,,,,
45,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,26,,,,
46,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),97,1,69,,,,
47,-,Finghin Collins,Gymnopédie No. 1,-,15,148,,,,
48,up,The Piano Guys,Jurassic Park Theme,56,11,70,,,,
49,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,21,3,157,,,,
50,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,46,2,58,,,,
51,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Suite for Violoncello No.1 In G Major, Bwv 1007: Prelude",-,51,1,,,,
52,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",52,3,94,,,,
53,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,151,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,182,,,,
55,-,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air, ""Air On a G String""",-,55,1,,,,
56,-,2CELLOS,Smooth Criminal,-,24,99,,,,
57,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,5,142,,,,
58,-,2CELLOS,With or Without You,-,10,120,,,,
59,-,Capella Istropolitana & Richard Edlinger,Canon and Gigue: Canon in D Major,-,59,1,,,,
60,-,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,-,37,14,,,,
61,-,Anna Lapwood,Experience (Transcr. for Organ),-,61,1,,,,
62,down,Luciano Pavarotti,Ave María,39,13,78,,,,
63,-,Jackie Evancho,Pie Jesu,-,18,5,,,,
64,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,23,8,136,,,,
65,down,US Marine Band,Hail to the Chief,32,4,80,,,,
66,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,99,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,132,,,,
68,-,Vitamin String Quartet,Bad Romance,-,54,11,,,,
69,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,114,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,27,,,,
71,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,34,,,,
72,down,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,68,22,43,,,,
73,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,63,5,,,,
74,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,66,16,63,,,,
75,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",43,22,95,,,,
76,-,Steve Anderson,"Piano Sonata No. 8 in C-Minor, Op. 13: ""Sonata Pathetique"": II. Adagio cantabile",-,76,5,,,,
77,down,London Philharmonic Orchestra,Claire de Lune,22,4,139,,,,
78,-,2CELLOS,Highway to Hell (feat. Steve Vai),-,56,6,,,,
79,-,Susan Boyle,Mad World,-,79,1,,,,
80,down,The Piano Guys,A Million Dreams,38,13,99,,,,
81,-,2CELLOS,Hallelujah,-,3,103,,,,
82,-,2CELLOS,Moon River,-,9,26,,,,
83,up,Brian Crain,A Walk In the Forest,95,35,8,,,,
84,down,Ludovico Einaudi,Nuvole bianche,83,5,184,,,,
85,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,41,,,,
86,-,Aaron Copland & London Symphony Orchestra,Appalachian Spring: Doppio Movimento,-,56,3,,,,
87,-,The Piano Guys,A Sky Full of Stars,-,19,62,,,,
88,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,27,,,,
89,down,The Mantovani Orchestra,Unchained Melody,37,30,8,,,,
90,up,Tony Ann,RAIN,100,1,22,,,,
91,-,2CELLOS,Pirates of the Caribbean,-,29,33,,,,
92,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,19,2,,,,
93,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",60,21,68,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",90,16,13,,,,
95,-,The Piano Guys,The Cello Song,-,25,36,,,,
96,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Chasing Rainbows,-,96,1,,,,
97,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,47,,,,
98,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,85,,,,
99,-,Ludovico Einaudi,Divenire,-,12,113,,,,
100,-,"Chad Lawson, Peter Gregson, Esther Yoo & James Southall",fields of forever,-,100,1,,,,
