Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Ann,RAIN,2,1,5,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,184,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,184,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,180,,,,
5,up,"David Le Page, Orchestra of the Swan & Philip Sheppard",The Four Seasons Recomposed: II. Spring I,47,5,2,,,,
6,up,Anoushka Shankar,Crossing the Rubicon (Shiva Soundsystem Remix),10,6,2,,,,
7,up,The Piano Guys,A Thousand Years,9,2,184,,,,
8,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",26,3,135,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,17,3,183,,,,
10,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,182,,,,
11,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",11,6,115,,,,
12,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,182,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,24,1,184,,,,
14,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,2,96,,,,
15,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,8,1,138,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,7,167,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,39,4,139,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",19,8,124,,,,
19,up,Orchestra of the Swan & Philip Sheppard,String Quartet No. 3: VI. Mishima / Closing (Arr. for Orchestra by David Le Page),30,19,2,,,,
20,down,Dan Vasc,The Sound of Silence,18,4,5,,,,
21,-,Zev Weinstein,Graduation March - Pomp And Circumstance (Instrumental),-,7,7,,,,
22,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,88,,,,
23,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,23,6,161,,,,
24,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,3,115,,,,
25,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,2,,,,
26,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,26,3,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,10,157,,,,
28,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,125,,,,
29,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,82,16,52,,,,
30,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,27,7,144,,,,
31,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,6,169,,,,
32,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,117,,,,
33,-,The Piano Guys,Fight Song / Amazing Grace,-,10,152,,,,
34,down,"Westminster Abbey Choir, English Chamber Orchestra, Martin Neary & Martin Baker",Zadok the Priest,5,5,3,,,,
35,up,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,49,35,2,,,,
36,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,28,1,,,,
37,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,60,4,155,,,,
38,up,The Piano Guys,Story of My Life,63,10,133,,,,
39,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,8,,,,
40,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,10,113,,,,
41,-,2CELLOS,Now We Are Free,-,11,35,,,,
42,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,40,,,,
43,down,Tony Ann,REFLECTIONS,29,5,9,,,,
44,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",31,22,84,,,,
45,-,The Piano Guys,Perfect,-,9,117,,,,
46,down,Finghin Collins,Gymnopédie No. 1,28,15,133,,,,
47,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,47,,,,
48,-,Ludovico Einaudi,Nuvole bianche,-,5,175,,,,
49,up,Andrea Bocelli,Hallelujah,81,3,85,,,,
50,up,Colm Wilkinson,Bring Him Home,54,44,7,,,,
51,up,"The Choir Of Westminster Abbey, The Choir of His Majesty's Chapel Royal, St James's Palace, Choristers from Truro Cathedral Choir, Choristers from Chapel Choir of Methodist College Belfast, Octet from the Monteverdi Choir, Andrew Nethsingha, Coronation Or","Zadok the Priest, HWV 258",52,51,2,,,,
52,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,16,4,,,,
53,-,The Great Kat,"Swing Low, Sweet Chariot",-,53,1,,,,
54,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,8,18,,,,
55,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,55,1,,,,
56,-,Coronation Orchestra & Antonio Pappano,"Pomp and Circumstance March No. 4 in G Major, Op. 39 No. 4 (Arr. Farrington)",-,56,1,,,,
57,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",When David heard,-,57,1,,,,
58,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,53,,,,
59,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,72,,,,
60,-,J.A.C. Redford,Softly and Tenderly,-,60,2,,,,
61,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),51,16,46,,,,
62,down,Vitamin String Quartet,Don't Stop Believing,34,10,76,,,,
63,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,170,,,,
64,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,16,1,,,,
65,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",59,4,138,,,,
66,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",58,3,78,,,,
67,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,3,172,,,,
68,down,2CELLOS,With or Without You,37,10,114,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",20,8,159,,,,
70,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),57,20,24,,,,
71,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,103,,,,
72,-,The Piano Guys,Jurassic Park Theme,-,11,63,,,,
73,down,2CELLOS,Thunderstruck,62,8,158,,,,
74,-,2CELLOS,Fields of Gold (Bonus Track),-,26,17,,,,
75,down,The Piano Guys,Love Story,40,32,39,,,,
76,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",85,6,54,,,,
77,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,129,,,,
78,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,33,,,,
79,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,16,115,,,,
80,-,London Symphony Orchestra,Canon in D Major,-,55,9,,,,
81,-,The Piano Guys,Just the Way You Are,-,21,69,,,,
82,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,26,,,,
83,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",74,36,28,,,,
84,-,The Piano Guys,Rewrite the Stars,-,12,68,,,,
85,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,20,,,,
86,-,André Rieu,I Will Follow Him,-,86,3,,,,
87,up,Ludovico Einaudi,Divenire,98,12,105,,,,
88,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,5,,,,
89,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,80,3,143,,,,
90,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,56,,,,
91,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,57,,,,
92,down,"Andrew Lloyd Webber, Royal Philharmonic Orchestra, The Choir Of Westminster Abbey & Fanfare Trumpeters Of The Royal Air Force",Make a Joyful Noise,7,7,3,,,,
93,up,James Quinn,A Gentle Sunlight,93,4,27,,,,
94,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,46,2,47,,,,
95,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,1,,,,
96,-,Angela Yoffe & Vadim Gluzman,Spiegel Im Spiegel,-,74,3,,,,
97,-,2CELLOS,Hallelujah,-,3,95,,,,
98,-,J.A.C. Redford,The Trip to Bountiful: End Credits,-,78,2,,,,
99,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,35,2,,,,
100,-,2CELLOS,For the Love of a Princess,-,32,12,,,,
