Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,123,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,123,,,,
3,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",3,1,3,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,119,,,,
5,up,Ludovico Einaudi,Wind Song,6,5,6,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,123,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,10,1,123,,,,
8,down,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),7,4,5,,,,
9,up,The Piano Guys,A Thousand Years,11,2,123,,,,
10,up,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,10,2,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,122,,,,
12,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",20,6,122,,,,
13,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,86,,,,
14,down,Ludovico Einaudi,Nuvole bianche,13,5,119,,,,
15,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,89,,,,
16,up,Austin Farwell & A N T I T H E S I S,Together,31,6,11,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,4,121,,,,
18,up,Ludovico Einaudi,Primavera,26,8,65,,,,
19,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,32,1,122,,,,
20,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,2,35,,,,
21,up,2CELLOS,Thunderstruck,52,8,112,,,,
22,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,16,7,101,,,,
23,-,2CELLOS,With or Without You,-,10,81,,,,
24,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",9,4,118,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",38,6,113,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,6,103,,,,
27,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",60,18,79,,,,
28,up,Austin Farwell & A N T I T H E S I S,Not Forgotten,59,9,10,,,,
29,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,14,3,94,,,,
30,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,33,,,,
31,up,Ludovico Einaudi,Divenire,34,12,54,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,8,108,,,,
33,down,Andrea Bocelli,Besame mucho,18,8,122,,,,
34,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,26,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,95,4,93,,,,
36,up,The Piano Guys,Beethoven's 5 Secrets,65,7,122,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,85,7,105,,,,
38,-,The City of Prague Philharmonic Orchestra,"Duel Of The Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,38,6,,,,
39,down,London Philharmonic Orchestra,Claire de Lune,36,4,103,,,,
40,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",51,3,78,,,,
41,-,The Piano Guys,Fight Song / Amazing Grace,-,10,113,,,,
42,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",45,5,15,,,,
43,down,Finghin Collins,Gymnopédie No. 1,28,15,87,,,,
44,down,Javi Lobe,Cornfield Chase (Piano Version),33,25,3,,,,
45,-,Danilo Stankovic,Pieces,-,44,4,,,,
46,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,40,,,,
47,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,42,10,89,,,,
48,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",63,42,13,,,,
49,-,2CELLOS,Benedictus,-,13,34,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),55,2,112,,,,
51,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Jaws"")",75,43,4,,,,
52,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,101,,,,
53,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",44,4,113,,,,
54,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",22,7,113,,,,
55,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,8,79,,,,
56,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",58,6,61,,,,
57,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",88,10,105,,,,
58,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",79,20,32,,,,
59,-,Ludovico Einaudi,Una Mattina,-,59,7,,,,
60,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),24,16,31,,,,
61,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,85,,,,
62,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,83,3,82,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,26,,,,
64,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,64,5,,,,
65,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,3,123,,,,
66,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),19,2,57,,,,
67,-,"James Taylor, Yo-Yo Ma, Edgar Meyer & Mark O'Connor",Hard Times Come Again No More (Voice),-,61,1,,,,
68,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,88,,,,
69,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,15,113,,,,
70,-,The Piano Guys,Charlie Brown Medley,-,70,1,,,,
71,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",70,30,38,,,,
72,-,"Alexander Wells, New London Children's Choir, Ronald Corp & Skaila Kanga","Friday Afternoons, Op. 7: Cuckoo!",-,72,1,,,,
73,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,25,4,121,,,,
74,down,2CELLOS,Smooth Criminal,48,24,70,,,,
75,-,Alexis Ffrench,Canyons,-,75,1,,,,
76,-,2CELLOS,Fields of Gold (Bonus Track),-,26,7,,,,
77,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,41,2,,,,
78,-,The Piano Guys,Just the Way You Are,-,21,45,,,,
79,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,16,,,,
80,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,15,,,,
81,-,Thomas Bergersen,Final Frontier,-,79,1,,,,
82,-,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),-,50,2,,,,
83,down,United States Marine Band,Taps,78,3,14,,,,
84,up,Ludovico Einaudi,Fly,84,17,51,,,,
85,down,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),29,20,9,,,,
86,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,12,1,73,,,,
87,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Rocky,-,56,4,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,21,3,100,,,,
89,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",47,6,79,,,,
90,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,5,,,,
91,-,"Sting, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","It's Probably Me (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,91,1,,,,
92,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,34,,,,
93,-,2CELLOS,Hallelujah,-,3,71,,,,
94,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,57,9,,,,
95,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,95,1,,,,
96,-,John Williams & Boston Pops Orchestra,The Battle Hymn of the Republic,-,22,2,,,,
97,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,5,,,,
98,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,10,,,,
99,-,The Piano Guys,Someone You Loved,-,9,53,,,,
100,-,The Piano Guys,A Million Dreams,-,13,65,,,,
