Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,59,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,59,,,,
3,up,Andrea Bocelli,Hallelujah,6,3,6,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,59,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,22,,,,
6,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,5,2,17,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),12,2,53,,,,
8,up,Katherine Jenkins,Jealous of the Angels,25,5,4,,,,
9,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,21,9,5,,,,
10,up,Boston Pops Orchestra & John Williams,Sleigh Ride,16,9,4,,,,
11,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),8,1,6,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,55,,,,
13,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",9,6,59,,,,
14,down,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",11,8,12,,,,
15,-,Max Richter,Andante Loops,-,4,1,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,59,,,,
17,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",10,5,15,,,,
18,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,17,3,58,,,,
19,up,Andrea Bocelli,You'll Never Walk Alone,26,4,11,,,,
20,up,Paul Cardall & David Archuleta,My Heart Beats for You,40,20,3,,,,
21,up,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",22,12,22,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Goin' Home,51,15,2,,,,
23,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],19,3,59,,,,
24,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",29,4,54,,,,
25,up,Andrea Bocelli & Cecilia Bartoli,I Believe,58,8,6,,,,
26,down,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,24,15,8,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",28,11,10,,,,
28,down,Chuck Mangione,Feels So Good,20,4,59,,,,
29,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",18,9,12,,,,
30,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",13,6,53,,,,
31,up,Andrea Bocelli,Ave Maria,44,10,6,,,,
32,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,84,4,44,,,,
33,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",32,4,36,,,,
34,up,Victoria Monét,Moment,49,34,2,,,,
35,down,Andrea Bocelli,Amazing Grace (arr. Mercurio),34,11,6,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,56,4,58,,,,
37,down,Ludovico Einaudi,Nuvole bianche,23,5,55,,,,
38,down,The Piano Guys,A Thousand Years,27,2,59,,,,
39,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",45,7,59,,,,
40,up,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),53,10,8,,,,
41,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,73,16,9,,,,
42,up,Yo-Yo Ma & Kathryn Stott,Shenandoah,42,42,2,,,,
43,up,Yo-Yo Ma & Kathryn Stott,"Amazing Grace, Prelude",50,22,2,,,,
44,down,Andrea Bocelli,Silent Night (Piano Version),15,15,3,,,,
45,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,8,,,,
46,-,The Piano Guys,Fight Song / Amazing Grace,-,10,56,,,,
47,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",39,18,31,,,,
48,up,Andrea Bocelli,Because we believe,52,18,25,,,,
49,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,59,7,8,,,,
50,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,56,,,,
51,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,66,13,11,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,1,59,,,,
53,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,44,,,,
54,up,The Piano Guys,"O Come, O Come, Emmanuel",71,6,11,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",33,10,55,,,,
56,up,Victoria Monét,We Might Even Be Falling in Love / Jaguar (Medley),67,56,2,,,,
57,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",38,3,59,,,,
58,up,2CELLOS,Thunderstruck,99,8,53,,,,
59,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,28,,,,
60,up,"Choir of King's College, Cambridge & Sir Stephen Cleobury",In the Bleak Mid-winter,79,28,4,,,,
61,down,Andrea Bocelli,Besame mucho,43,8,58,,,,
62,up,Finghin Collins,Gymnopédie No. 1,92,15,36,,,,
63,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,15,,,,
64,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",48,15,58,,,,
65,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,14,,,,
66,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,13,,,,
67,up,2CELLOS,Hallelujah,82,3,52,,,,
68,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),78,2,23,,,,
69,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,51,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,4,59,,,,
71,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",81,4,53,,,,
72,-,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Cold Creek, Richard Elliot & Mack Wilberg",Mashing Through the Snow (Jingle Bells),-,72,1,,,,
73,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,100,3,48,,,,
74,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,54,,,,
75,down,Combined Bands,Amazing Grace,55,16,38,,,,
76,-,J.A.C. Redford,Softly and Tenderly,-,60,1,,,,
77,down,Escala,Palladio,61,18,26,,,,
78,-,J.A.C. Redford,The Trip to Bountiful: End Credits,-,78,1,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,30,3,,,,
80,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,36,,,,
81,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,10,,,,
82,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,10,,,,
83,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",64,28,4,,,,
84,up,2CELLOS,With or Without You,85,10,41,,,,
85,down,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",46,26,2,,,,
86,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Hark! The Herald-Angels Sing (Live),-,86,1,,,,
87,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,5,,,,
88,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,15,,,,
89,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,63,3,36,,,,
90,-,Andrea Bocelli,If Only,-,74,1,,,,
91,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,17,,,,
92,-,"The Crossing, Edward Babcock & Donald Nally",Earth Teach Me Quiet (Live),-,38,1,,,,
93,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,60,10,46,,,,
94,-,The City of Prague Philharmonic Orchestra,"Duel Of The Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,38,3,,,,
95,-,Millennial Choirs & Orchestras,We Three Kings,-,95,1,,,,
96,-,Mormon Tabernacle Choir,O Little Town of Bethlehem,-,96,1,,,,
97,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",69,4,57,,,,
98,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,62,8,47,,,,
99,down,The Piano Guys,Beethoven's 5 Secrets,31,7,58,,,,
100,-,Escala,Requiem for a Tower,-,27,2,,,,
