Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,34,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,229,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,225,,,,
4,down,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,1,1,3,,,,
5,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,212,,,,
6,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",17,1,77,,,,
7,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,229,,,,
8,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,6,1,227,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,4,162,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",28,6,137,,,,
11,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,4,198,,,,
12,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,186,,,,
13,-,交響情人夢樂團,Beethoven: Symphony No. 7 Op. 92: 2nd Movement,-,11,9,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,226,,,,
15,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,15,9,,,,
16,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",18,8,199,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,6,211,,,,
18,down,Tony Ann,ICARUS,13,3,14,,,,
19,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,8,169,,,,
20,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,27,1,183,,,,
21,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,16,17,,,,
22,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,7,209,,,,
23,up,The Piano Guys,A Thousand Years,58,2,227,,,,
24,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,13,1,,,,
25,-,Kelly Moran,Butterfly Phase,-,25,1,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,1,228,,,,
27,-,Dan Vasc,The Sound of Silence,-,4,30,,,,
28,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,196,,,,
29,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",Christ the Lord Is Risen Today,-,10,9,,,,
30,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",41,17,65,,,,
31,up,Escala,Palladio,89,18,87,,,,
32,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,8,,,,
33,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,90,20,42,,,,
34,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,96,3,221,,,,
35,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Tristesse,-,35,1,,,,
36,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",74,19,9,,,,
37,up,Finghin Collins,Gymnopédie No. 1,42,15,170,,,,
38,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,72,,,,
39,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,25,9,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,43,,,,
41,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,26,6,,,,
42,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),68,1,82,,,,
43,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",23,3,165,,,,
44,up,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",60,19,35,,,,
45,down,Luka Sulic & Czech Studio Orchestra,Blue Heart,38,38,2,,,,
46,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,71,,,,
47,up,Vitamin String Quartet,Don't Stop Believing,99,8,100,,,,
48,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,112,,,,
49,-,2CELLOS,Smooth Criminal,-,24,112,,,,
50,-,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",-,30,5,,,,
51,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",70,15,44,,,,
52,-,US Marine Band,Hail to the Chief,-,4,87,,,,
53,-,Martin Baker & Westminster Cathedral Choir,"Miserere mei, Deus",-,53,1,,,,
54,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,158,,,,
55,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,5,,,,
56,-,Kelly Moran,Sodalis (II),-,56,1,,,,
57,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,37,35,59,,,,
58,-,Dominique Vellard & Ensemble Gilles Binchois,Lamentations de Jérémie pour le samedi saint: Lectio I,-,58,1,,,,
59,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,2,135,,,,
60,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,28,,,,
61,-,2CELLOS,Game of Thrones Medley,-,53,23,,,,
62,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,62,2,,,,
63,-,Steven Gutheinz,Between,-,63,1,,,,
64,up,Ludovico Einaudi,Primavera,97,8,122,,,,
65,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,63,15,13,,,,
66,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",He Is Risen,-,39,7,,,,
67,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,4,171,,,,
68,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,34,8,,,,
69,-,Medieval Rites,"Freyja, Goddess of Abundance and Fertility",-,69,1,,,,
70,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,27,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,61,,,,
72,-,Harpa Dei,Magnificat,-,72,2,,,,
73,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",55,4,162,,,,
74,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Emmanuel,45,42,3,,,,
75,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),43,16,62,,,,
76,-,Max Goldberg & Annabel Thwaite,Ballad in Memory of Shirley Horn,-,76,1,,,,
77,-,Harpa Dei,Angelus in Latin,-,77,1,,,,
78,-,François-Joël Thiollier,Arabesque No. 1,-,35,23,,,,
79,-,Harpa Dei,Te Deum,-,79,1,,,,
80,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,7,198,,,,
81,-,Gillian Blair & Lauryna Sableviciute,Ballad in Memory of Shirley Horn,-,81,1,,,,
82,-,"Andrea Bocelli, Carla Maria Izzo, Mariella Guarnera, Marzio Giossi, Antonio De Angelis, Antonio Taschini, Coro del Festival Puccini, Bruno Nicoli, Orchestra Città Lirica & Alberto Veronesi","Madame Butterfly, Act II: “Un Bel Di' Vedremo”",-,82,1,,,,
83,down,Marco Velocci,Passacaglia (Piano Version),12,2,24,,,,
84,-,Harpa Dei,Psalm 62,-,84,1,,,,
85,-,The Byrd Ensemble & Markdavin Obenza,Pater peccavi,-,85,1,,,,
86,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,36,,,,
87,down,The Piano Guys,Perfect,62,9,133,,,,
88,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,77,,,,
89,-,The Piano Guys,Beethoven's 5 Secrets,-,7,164,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,20,69,,,,
91,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,97,,,,
92,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,47,10,132,,,,
93,-,Tony Ann,ARIES “The Charismatic”,-,29,1,,,,
94,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,37,,,,
95,-,Brett Young,In Case You Didn't Know,-,95,1,,,,
96,-,Escala,Requiem for a Tower,-,27,13,,,,
97,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,181,,,,
98,-,Detroit Symphony Orchestra & Paul Paray,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": IV. Allegro animato e grazioso",-,98,1,,,,
99,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,94,17,62,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,202,,,,
