Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,79,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,79,,,,
3,up,The Piano Guys,A Thousand Years,4,2,79,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,75,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,42,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,79,,,,
7,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",16,6,29,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,79,,,,
9,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,78,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],51,3,78,,,,
11,up,Ludovico Einaudi,Nuvole bianche,11,5,75,,,,
12,down,Chuck Mangione,Feels So Good,9,4,79,,,,
13,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",39,6,26,,,,
14,-,Jonathan Antoine,Io sì (seen),-,14,1,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,35,1,55,,,,
16,up,Andrea Bocelli,Besame mucho,17,8,78,,,,
17,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",47,15,78,,,,
18,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",26,4,76,,,,
19,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",13,6,79,,,,
20,up,Brian Crain,Butterfly Waltz,20,9,19,,,,
21,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",10,4,74,,,,
22,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",61,15,59,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,6,73,,,,
24,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",14,8,72,,,,
25,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,5,,,,
26,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,43,1,39,,,,
27,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,27,16,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,3,41,,,,
29,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,93,4,78,,,,
30,up,2CELLOS,Thunderstruck,42,8,72,,,,
31,up,The Piano Guys,A Million Dreams,52,13,44,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,31,6,70,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,1,79,,,,
34,up,2CELLOS,With or Without You,44,10,53,,,,
35,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",19,18,48,,,,
36,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,79,,,,
37,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",41,12,34,,,,
38,down,The Piano Guys,Beethoven's 5 Secrets,8,7,78,,,,
39,down,Combined Bands,Amazing Grace,28,16,56,,,,
40,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,39,,,,
41,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,48,3,55,,,,
42,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,35,,,,
43,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,38,4,63,,,,
44,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,27,1,,,,
45,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,25,1,,,,
46,up,Andrea Bocelli,Hallelujah,56,3,26,,,,
47,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),37,2,73,,,,
48,-,2CELLOS,Smooth Criminal,-,24,45,,,,
49,down,The Piano Guys,Perfect,25,9,50,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,10,75,,,,
51,up,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",88,30,12,,,,
52,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,6,,,,
53,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,2,,,,
54,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,57,,,,
55,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",89,4,71,,,,
56,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",58,10,16,,,,
57,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,86,3,65,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",100,7,79,,,,
59,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,11,,,,
60,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,22,,,,
61,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,21,,,,
62,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,87,15,24,,,,
63,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,5,,,,
64,up,2CELLOS,Benedictus,65,13,21,,,,
65,-,2CELLOS,Wake Me Up,-,53,7,,,,
66,-,Brian Crain,A Walk In the Forest,-,35,2,,,,
67,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: III. -,-,67,1,,,,
68,-,The Tenors,Forever Young,-,45,7,,,,
69,down,Ludovico Einaudi,Primavera,40,8,29,,,,
70,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,32,,,,
71,up,Finghin Collins,Gymnopédie No. 1,76,15,54,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,10,68,,,,
73,-,The City of Prague Philharmonic Orchestra,"Duel Of The Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,38,4,,,,
74,-,Andrea Bocelli,Because we believe,-,18,33,,,,
75,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,35,,,,
76,-,The Piano Guys,Love Story,-,32,16,,,,
77,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,24,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,8,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,4,,,,
80,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: VI. Uranus, the Magician",-,80,1,,,,
81,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),94,31,16,,,,
82,-,Conspirare & Craig Hella Johnson,Light of a Clear Blue Morning,-,82,1,,,,
83,down,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",77,77,2,,,,
84,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),79,1,20,,,,
85,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,15,,,,
86,-,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),-,8,8,,,,
87,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,39,3,,,,
88,-,Holiday Music Crew,Pomp & Circumstance (Hip Hop Version),-,9,8,,,,
89,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",83,8,57,,,,
90,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,17,4,,,,
91,-,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),-,91,1,,,,
92,-,Xuefei Yang,12 Songs for Guitar: Summertime (After George Gershwin),-,92,1,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",75,10,66,,,,
94,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",96,6,55,,,,
95,up,London Philharmonic Orchestra & David Parry,Canon In D Major,97,7,68,,,,
96,-,Xuefei Yang,12 Songs for Guitar: Here There and Everywhere (After John Lennon & Paul McCartney),-,96,1,,,,
97,down,Vitamin String Quartet,Don't Stop Believing,50,10,5,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,16,59,,,,
99,down,The Piano Guys,Fight Song / Amazing Grace,46,10,76,,,,
100,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,70,4,60,,,,
