Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,73,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,73,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,6,3,36,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,69,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,73,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,73,,,,
7,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",4,4,68,,,,
8,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,72,,,,
9,up,The Piano Guys,A Thousand Years,10,2,73,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,5,69,,,,
11,down,Chuck Mangione,Feels So Good,8,4,73,,,,
12,up,Andrea Bocelli,Hallelujah (Arr. for Voice & Piano) [Acoustic],17,12,2,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,4,73,,,,
14,down,Katherine Jenkins,Jealous of the Angels,13,5,18,,,,
15,up,Ludovico Einaudi,Primavera,88,8,23,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,6,67,,,,
17,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",76,3,35,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,7,73,,,,
19,up,Brass Band Willebroek,Tina Turner: Simply the Best,70,5,8,,,,
20,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",64,8,67,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),26,2,67,,,,
22,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,20,1,73,,,,
23,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,4,72,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",11,3,73,,,,
25,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",87,4,70,,,,
26,down,The Piano Guys,Beethoven's 5 Secrets,22,7,72,,,,
27,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),61,2,33,,,,
28,up,2CELLOS,Smooth Criminal,31,24,42,,,,
29,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",84,10,11,,,,
30,up,2CELLOS,Thunderstruck,35,8,66,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,99,6,64,,,,
32,up,London Philharmonic Orchestra,Claire de Lune,75,4,62,,,,
33,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,79,4,57,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,66,31,22,,,,
35,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,12,,,,
36,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,10,63,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",25,15,72,,,,
38,down,Andrea Bocelli,Hallelujah,19,3,20,,,,
39,down,Yo-Yo Ma & Kathryn Stott,Goin' Home,38,15,8,,,,
40,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",67,20,18,,,,
41,up,Andrea Bocelli,Besame mucho,45,8,72,,,,
42,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,31,,,,
43,down,Combined Bands,Amazing Grace,34,16,50,,,,
44,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",36,6,73,,,,
45,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,39,,,,
46,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,15,,,,
47,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,51,,,,
48,up,Andrea Bocelli,Pianissimo (Acoustic),49,48,2,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,10,61,,,,
50,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),54,1,16,,,,
51,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",51,6,24,,,,
52,down,Finghin Collins,Gymnopédie No. 1,47,15,48,,,,
53,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,6,,,,
54,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,3,73,,,,
55,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",41,4,65,,,,
56,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",71,10,69,,,,
57,-,Forestella,달팽이,-,57,1,,,,
58,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,16,3,60,,,,
59,up,Ludovico Einaudi,Fly,60,17,17,,,,
60,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,27,,,,
61,down,The Piano Guys,Fight Song / Amazing Grace,18,10,70,,,,
62,-,The City of Prague Philharmonic Orchestra,"Main Themes (From ""Jurassic Park"")",-,50,5,,,,
63,-,2CELLOS,My Heart Will Go On,-,7,19,,,,
64,down,Andrea Bocelli,You'll Never Walk Alone (Arr. for Voice & Piano) [Acoustic],28,28,2,,,,
65,down,Andrea Bocelli,I Believe (Acoustic),29,29,2,,,,
66,-,Andrea Bocelli,Because we believe,-,18,31,,,,
67,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",15,8,52,,,,
68,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,3,,,,
69,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,97,22,25,,,,
70,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,55,,,,
71,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,59,1,,,,
72,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,10,,,,
73,-,The Piano Guys,Love Story,-,32,14,,,,
74,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),30,30,6,,,,
75,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,62,7,67,,,,
76,-,2CELLOS,Benedictus,-,13,18,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,16,54,,,,
78,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,30,,,,
79,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",63,30,19,,,,
80,-,The Piano Guys,You Say,-,4,14,,,,
81,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,7,13,,,,
82,-,The Piano Guys,Story of My Life,-,10,55,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,83,2,,,,
84,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,21,,,,
85,down,MARCIN & Piotr Patrzalek,Moonlight Sonata,81,31,2,,,,
86,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,52,3,49,,,,
87,-,Rosey Chan,Infinity,-,87,1,,,,
88,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",69,5,42,,,,
89,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",92,3,31,,,,
90,-,"Cyrille Dubois, Orchestre National de Lille & Alexandre Bloch","Les pêcheurs de perles, WD 13, Act I: Je crois entendre encore (Live)",-,90,1,,,,
91,down,2CELLOS,With or Without You,43,10,48,,,,
92,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",23,18,43,,,,
93,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,36,,,,
94,-,Ludovico Einaudi,I giorni,-,42,12,,,,
95,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,47,,,,
96,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",56,16,18,,,,
97,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,9,,,,
98,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,13,,,,
99,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,37,10,57,,,,
100,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,59,,,,
