Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,86,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,86,,,,
3,up,The Piano Guys,A Thousand Years,4,2,86,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,82,,,,
5,up,Chuck Mangione,Feels So Good,9,4,86,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,86,,,,
7,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,12,1,46,,,,
8,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,7,3,49,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",3,2,86,,,,
10,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,11,3,85,,,,
11,-,Daniel Emmet,True Reflection,-,11,1,,,,
12,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",27,6,36,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,19,4,85,,,,
14,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",22,6,86,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,8,63,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",50,6,79,,,,
17,down,Ludovico Einaudi,Nuvole bianche,16,5,82,,,,
18,up,The Piano Guys,Beethoven's 5 Secrets,40,7,85,,,,
19,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,10,1,62,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,3,85,,,,
21,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,78,10,69,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,3,86,,,,
23,down,Andrea Bocelli,Besame mucho,13,8,85,,,,
24,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",59,8,77,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),17,2,79,,,,
26,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",5,4,81,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,7,84,,,,
28,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,28,3,61,,,,
29,up,Ludovico Einaudi,Primavera,53,8,32,,,,
30,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,30,8,67,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,26,4,85,,,,
32,up,Combined Bands,Amazing Grace,35,16,62,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,6,77,,,,
34,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,4,70,,,,
35,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,21,,,,
36,down,The Piano Guys,Fight Song / Amazing Grace,24,10,83,,,,
37,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,70,,,,
38,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,68,7,79,,,,
39,down,The Piano Guys,Perfect,15,9,57,,,,
40,up,The Piano Guys,Story of My Life,60,10,65,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",39,15,62,,,,
42,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",73,4,82,,,,
43,up,London Philharmonic Orchestra,Claire de Lune,67,4,72,,,,
44,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,41,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,10,79,,,,
46,up,Ludovico Einaudi,Divenire,56,12,18,,,,
47,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,58,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,61,,,,
49,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,15,85,,,,
50,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,3,62,,,,
51,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,53,,,,
52,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),52,16,22,,,,
53,down,Andrea Bocelli,Hallelujah,18,3,31,,,,
54,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",33,3,47,,,,
55,-,2CELLOS,Moon River,-,9,8,,,,
56,up,Brass Band Willebroek,Tina Turner: Simply the Best,88,5,14,,,,
57,down,The Piano Guys,Jurassic Park Theme,49,11,16,,,,
58,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,14,1,86,,,,
59,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,41,3,72,,,,
60,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,28,,,,
61,down,The Piano Guys,A Sky Full of Stars,44,19,23,,,,
62,-,Ludovico Einaudi,Fly,-,17,24,,,,
63,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",57,8,23,,,,
64,-,2CELLOS,Benedictus,-,13,25,,,,
65,down,US Marine Band,Hail to the Chief,62,4,49,,,,
66,-,2CELLOS,For the Love of a Princess,-,32,8,,,,
67,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,72,,,,
68,down,Santo & Johnny,Sleepwalk,64,12,27,,,,
69,up,The Piano Guys,Let It Go,76,36,21,,,,
70,-,The Piano Guys,Rewrite the Stars,-,12,38,,,,
71,-,Finghin Collins,Gymnopédie No. 1,-,15,59,,,,
72,down,London Philharmonic Orchestra & David Parry,Canon In D Major,48,7,73,,,,
73,-,The Piano Guys,Just the Way You Are,-,21,27,,,,
74,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,74,4,,,,
75,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,4,,,,
76,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,41,,,,
77,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,74,1,,,,
78,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,30,,,,
79,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,23,,,,
80,down,Katherine Jenkins,Jealous of the Angels,29,5,29,,,,
81,-,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",-,34,15,,,,
82,down,United States Air Force Heritage of America Band,Star Spangled Banner,51,5,57,,,,
83,down,2CELLOS,Thunderstruck,36,8,78,,,,
84,down,Vitamin String Quartet,Don't Stop Believing,55,8,12,,,,
85,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,16,7,,,,
86,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,8,,,,
87,up,The Piano Guys,Love Story,100,32,20,,,,
88,up,London Symphony Orchestra,Canon in D Major,99,55,7,,,,
89,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,15,,,,
90,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,4,2,,,,
91,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,1,,,,
92,-,Jennifer Thomas,Illumination,-,64,2,,,,
93,down,Brian Crain,Butterfly Waltz,87,9,23,,,,
94,-,Jennifer Thomas,Secrets,-,68,2,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,11,,,,
96,down,The Piano Guys,Home,61,32,16,,,,
97,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,17,,,,
98,-,André Rieu,"Lara's Theme & Somewhere My Love (from ""Dr. Zhivago"")",-,68,5,,,,
99,-,2CELLOS,Wake Me Up,-,53,8,,,,
100,-,Cincinnati Pops Orchestra & Erich Kunzel,Theme from Love Story,-,100,1,,,,
