Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,77,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,77,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,40,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,73,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,77,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,72,,,,
7,up,Chuck Mangione,Feels So Good,9,4,77,,,,
8,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,76,,,,
9,down,The Piano Guys,A Thousand Years,6,2,77,,,,
10,up,Katherine Jenkins,Jealous of the Angels,16,5,22,,,,
11,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,77,,,,
12,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),15,2,71,,,,
13,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",38,6,27,,,,
14,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",10,3,39,,,,
15,down,The Piano Guys,Beethoven's 5 Secrets,11,7,76,,,,
16,up,Andrea Bocelli,Hallelujah,78,3,24,,,,
17,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",54,10,14,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",34,10,64,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,6,71,,,,
20,up,Ludovico Einaudi,Nuvole bianche,21,5,73,,,,
21,up,The Piano Guys,Perfect,41,9,48,,,,
22,up,Ludovico Einaudi,Primavera,27,8,27,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",30,3,77,,,,
24,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,77,4,76,,,,
25,down,Vitamin String Quartet,Don't Stop Believing,13,8,3,,,,
26,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",23,6,77,,,,
27,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,74,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,77,,,,
29,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,33,3,53,,,,
30,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,24,3,63,,,,
31,down,Andrea Bocelli,Besame mucho,14,8,76,,,,
32,down,2CELLOS,Thunderstruck,31,8,70,,,,
33,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,61,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,16,57,,,,
35,up,The Central Band of the Royal British Legion & Captain David Cole,I Vow to thee my Country,61,35,2,,,,
36,up,Combined Bands,Amazing Grace,42,16,54,,,,
37,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,4,69,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,3,76,,,,
39,up,"Westminster Abbey Choir, Martin Neary, Martin Baker & Iain Simcock","I Vow to Thee, My Country",53,13,2,,,,
40,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),58,7,16,,,,
41,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,32,10,61,,,,
42,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,77,,,,
43,-,Tana Quartet,String Quartet No. 4: Movement I,-,43,1,,,,
44,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,73,7,71,,,,
45,down,2CELLOS,With or Without You,26,10,51,,,,
46,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,51,,,,
47,-,Ludovico Einaudi,Divenire,-,12,12,,,,
48,-,2CELLOS,Benedictus,-,13,19,,,,
49,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],43,32,31,,,,
50,-,The Piano Guys,A Million Dreams,-,13,42,,,,
51,up,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",99,51,2,,,,
52,down,London Philharmonic Orchestra,Claire de Lune,51,4,66,,,,
53,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",48,48,2,,,,
54,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,41,4,,,,
55,-,"Peter Stevens, Choir of King's College, Cambridge & Sir Stephen Cleobury","I vow to thee, my country (Thaxted)",-,55,1,,,,
56,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,10,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,23,,,,
58,down,Finghin Collins,Gymnopédie No. 1,44,15,52,,,,
59,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",91,10,66,,,,
60,up,Andrea Bocelli,If Only (feat. Dua Lipa),63,11,36,,,,
61,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,34,,,,
62,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",40,27,15,,,,
63,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,7,77,,,,
64,-,The Piano Guys,You Say,-,4,15,,,,
65,down,The Piano Guys,Fight Song / Amazing Grace,20,10,74,,,,
66,down,"Westminster Abbey Choir, Choir of the Chapel Royal, London Chamber Orchestra & James O'Donnell",Jerusalem,52,52,2,,,,
67,up,The City of Prague Philharmonic Orchestra,"Speak Softly Love (From ""The Godfather"")",81,34,13,,,,
68,-,The Piano Guys,Let It Go,-,36,16,,,,
69,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,64,2,,,,
70,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",72,16,21,,,,
71,-,The Piano Guys,Thinking Out Loud,-,51,4,,,,
72,down,United States Air Force Heritage of America Band,Star Spangled Banner,29,5,50,,,,
73,-,Andrea Bocelli,You'll Never Walk Alone,-,4,20,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,15,5,,,,
75,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 24, Der Leiermann",-,75,1,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",37,8,55,,,,
77,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 23, Die Nebensonnen",-,77,1,,,,
78,down,"The Choir of Clare College, Cambridge & Timothy Brown",Kontakion of the Departed,67,67,2,,,,
79,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,6,7,,,,
80,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 21, Das Wirtshaus",-,80,1,,,,
81,-,Black Violin,Time to Shine (Morning Edition),-,6,4,,,,
82,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,14,5,,,,
83,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 20, Der Wegweiser",-,83,1,,,,
84,-,Ludovico Einaudi & Daniel Hope,Petricor,-,23,4,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,57,6,,,,
86,-,Joyce DiDonato & Yannick Nézet-Séguin,"Winterreise, Op. 89, D. 911: No. 11, Frühlingstraum",-,86,1,,,,
87,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,93,17,21,,,,
88,-,The City of Prague Philharmonic Orchestra,"The Imperial March (From ""Star Wars: Episode V - The Empire Strikes Back"")",-,25,4,,,,
89,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Turandot, Act III, ""Nessun Dorma""",-,8,20,,,,
90,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",85,3,34,,,,
91,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,5,,,,
92,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",76,15,76,,,,
93,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,40,2,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,24,,,,
95,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,4,61,,,,
96,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,6,68,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,21,,,,
98,-,Brian Crain,Butterfly Waltz,-,9,17,,,,
99,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,10,73,,,,
100,-,The Piano Guys,Home,-,32,10,,,,
