Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,40,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,40,,,,
3,up,The Piano Guys,A Thousand Years,4,2,40,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,40,,,,
5,up,Chuck Mangione,Feels So Good,8,4,40,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,40,,,,
7,down,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,2,2,3,,,,
8,up,2CELLOS,Thunderstruck,15,8,37,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,40,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,40,,,,
11,up,The Piano Guys,Beethoven's 5 Secrets,18,7,39,,,,
12,down,The Piano Guys,Fight Song / Amazing Grace,11,10,39,,,,
13,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,40,,,,
14,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",72,8,38,,,,
15,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,6,40,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",28,4,40,,,,
17,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",23,17,2,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,7,40,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,6,34,,,,
20,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",44,4,35,,,,
21,up,Max Richter & Mari Samuelsen,Mercy,29,21,2,,,,
22,-,Catalyst Quartet,Strum,-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,40,,,,
24,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,32,1,28,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,40,,,,
26,down,2CELLOS,Hallelujah,9,3,34,,,,
27,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,6,40,,,,
28,-,Classical Gas,Fur Elise,-,17,37,,,,
29,up,2CELLOS,With or Without You,46,10,30,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,27,4,39,,,,
31,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,38,4,27,,,,
32,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,8,36,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,3,40,,,,
34,up,Andrea Bocelli,Besame mucho,54,8,39,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",97,6,28,,,,
36,up,The Piano Guys,Perfect,59,9,27,,,,
37,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,24,3,30,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",62,15,40,,,,
39,up,Ludovico Einaudi,Nuvole bianche,41,5,36,,,,
40,up,The Piano Guys,Story of My Life,43,10,27,,,,
41,up,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),71,41,2,,,,
42,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,12,,,,
43,-,Finghin Collins,Gymnopédie No. 1,-,15,19,,,,
44,down,London Philharmonic Orchestra,Claire de Lune,22,4,35,,,,
45,-,The Piano Guys,Begin Again,-,41,7,,,,
46,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,50,8,33,,,,
47,up,"Max Richter, KiKi Layne, Grace Davidson, Mari Samuelsen & Robert Ziegler",Chorale - Pt. 4,55,47,2,,,,
48,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,3,38,,,,
49,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",57,22,28,,,,
50,-,Ólafur Arnalds & JFDR,Back to the Sky,-,32,1,,,,
51,down,2CELLOS,Smooth Criminal,48,24,23,,,,
52,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",10,10,38,,,,
53,down,United States Air Force Heritage of America Band,Star Spangled Banner,39,5,32,,,,
54,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,27,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",69,33,9,,,,
56,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,52,10,29,,,,
57,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,3,,,,
58,-,Eric Whitacre Singers,Lux Aurumque,-,49,2,,,,
59,-,Numinous & Joseph C. Phillips Jr.,19,-,59,1,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,35,7,38,,,,
61,-,The City of Prague Philharmonic Orchestra,"Duel Of The Fates (From ""Star Wars: Episode I - The Phantom Menace"")",-,38,1,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",42,10,39,,,,
63,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,11,,,,
64,-,2CELLOS,Benedictus,-,13,13,,,,
65,up,London Symphony Orchestra,Canon in D Major,98,55,4,,,,
66,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,3,,,,
67,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,3,,,,
68,-,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",-,56,6,,,,
69,-,The Piano Guys,Without You,-,62,4,,,,
70,-,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),-,70,1,,,,
71,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,12,,,,
72,-,Tim Weiss & Oberlin Contemporary Music Ensemble,In The White Silence: Beginning,-,72,1,,,,
73,down,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",65,18,18,,,,
74,-,Jasper String Quartet,Law of Mosaics: I. Excerpts from the Middle of Something,-,74,1,,,,
75,-,The Piano Guys,Let It Go,-,36,6,,,,
76,-,"Kirill Gerstein, Thomas Adès & Tanglewood Music Center Orchestra",In Seven Days: IV. Stars - Sun - Moon (Live),-,76,1,,,,
77,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,13,5,,,,
78,-,2CELLOS,Where the Streets Have No Name,-,78,1,,,,
79,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,18,19,,,,
80,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,18,,,,
81,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",82,21,23,,,,
82,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,34,18,,,,
83,-,Escala,Requiem for a Tower,-,27,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,1,,,,
85,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,94,4,30,,,,
86,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,9,,,,
87,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,2,,,,
88,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,34,3,21,,,,
89,-,Frank Glazer,3 Gymnopédies: I. Lent et douloureux,-,89,1,,,,
90,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,39,,,,
91,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,6,,,,
92,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,40,27,19,,,,
93,-,Andrea Bocelli,Because we believe,-,18,13,,,,
94,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,19,1,36,,,,
95,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",95,4,17,,,,
96,-,Brian Crain,Butterfly Waltz,-,9,8,,,,
97,up,Luciano Pavarotti,Ave María,99,13,29,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,12,,,,
99,down,The Piano Guys,Just the Way You Are,66,21,13,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",47,15,38,,,,
