Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,2,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,1,2,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,2,,,,
4,up,The Piano Guys,A Thousand Years,4,2,2,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),7,2,2,,,,
6,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,6,3,2,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,4,2,,,,
8,up,Chuck Mangione,Feels So Good,8,4,2,,,,
9,up,The Piano Guys,Avengers/Portals,14,9,2,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,12,7,2,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,2,,,,
12,up,Maureen Batt & Simon Docking,"Ellens Gesang III, Op. 52 No. 6, D. 839 ""Ave Maria — Hymne an die Jungfrau""",13,7,2,,,,
13,down,United States Air Force Heritage of America Band,Star Spangled Banner,9,5,2,,,,
14,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,7,2,,,,
15,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,16,2,2,,,,
16,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",20,4,2,,,,
17,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,78,3,2,,,,
18,up,The Piano Guys,"O Come, O Come, Emmanuel",37,6,2,,,,
19,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",31,6,2,,,,
20,up,The Piano Guys,Someone You Loved,50,9,2,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,8,2,,,,
22,up,Luciano Pavarotti,Ave María,72,13,2,,,,
23,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,6,2,,,,
24,-,Chloe Flower,No Limit,-,17,1,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,1,2,,,,
26,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,3,2,,,,
27,down,El Paso Wind Symphony,Marine Corps Hymn,19,15,2,,,,
28,down,Maria Ferrante,Ava Maria,15,13,2,,,,
29,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),10,2,2,,,,
30,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,1,,,,
31,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",65,5,2,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",45,10,2,,,,
33,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,7,2,,,,
34,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,32,7,2,,,,
35,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,83,1,2,,,,
36,down,London Philharmonic Orchestra,Claire de Lune,27,4,2,,,,
37,up,Ludovico Einaudi,Nuvole bianche,38,5,2,,,,
38,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,2,,,,
39,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,3,2,,,,
40,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,1,,,,
41,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),18,18,2,,,,
42,up,Andrea Bocelli,Besame mucho,54,8,2,,,,
43,up,The Piano Guys,Fight Song / Amazing Grace,57,10,2,,,,
44,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",35,8,2,,,,
45,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,10,1,,,,
46,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,29,8,2,,,,
47,down,The Piano Guys,A Million Dreams,28,13,2,,,,
48,up,United States Air Force Academy Band,The Star Spangled Banner,55,23,2,,,,
49,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,1,,,,
50,down,2CELLOS,Thunderstruck,47,8,2,,,,
51,down,The Piano Guys,Perfect,17,9,2,,,,
52,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,90,4,2,,,,
53,down,2CELLOS,Hallelujah,46,3,2,,,,
54,-,Finghin Collins,Gymnopédie No. 1,-,15,1,,,,
55,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",64,15,2,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",93,4,2,,,,
57,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",49,8,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,1,,,,
59,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,1,,,,
60,-,Max Richter,November,-,19,1,,,,
61,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,9,1,,,,
62,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,15,2,,,,
63,down,Andrea Bocelli,If Only (feat. Dua Lipa),53,11,2,,,,
64,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",82,44,2,,,,
65,up,Aaron Copland & London Symphony Orchestra,Rodeo - Four Dance Episodes: IV. Hoedown,98,37,2,,,,
66,up,Ludovico Einaudi,Primavera,100,25,2,,,,
67,-,2CELLOS,Smooth Criminal,-,24,1,,,,
68,up,The Piano Guys,Story of My Life,70,10,2,,,,
69,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,95,27,2,,,,
70,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,1,,,,
71,down,2CELLOS,With or Without You,40,10,2,,,,
72,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,41,4,2,,,,
73,up,The Piano Guys,Love Story,97,32,2,,,,
74,down,Classical Gas,Fur Elise,23,17,2,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",48,5,2,,,,
76,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,1,,,,
77,-,2CELLOS,Game of Thrones Medley,-,53,1,,,,
78,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",51,11,2,,,,
79,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,1,,,,
80,-,Chloe Flower,Get What U Get,-,35,1,,,,
81,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,1,,,,
82,-,The Piano Guys,Let It Go,-,36,1,,,,
83,down,The Piano Guys,Rewrite the Stars,30,12,2,,,,
84,-,United States Marine Band,Taps,-,3,1,,,,
85,down,London Symphony Orchestra & André Previn,"Romeo and Juliet, Op. 64, Act I: No. 13, Dance of the Knights",56,56,2,,,,
86,down,The Piano Guys,The Cello Song,80,25,2,,,,
87,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,16,1,,,,
88,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,1,,,,
89,up,Black Violin,Showoff,92,24,2,,,,
90,-,United States Air Force Band & Lowell Graham,You're a Grand Old Flag,-,2,1,,,,
91,down,The Piano Guys,Happier,25,8,2,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,1,,,,
93,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,1,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,34,2,,,,
95,-,"City of Prague Phiharmonic Orchestra, James Fitzpatrick; Jiri Barta, Cello","Suite for Violoncello No.1 In G Major, BWV 1007: Prelude V2",-,95,1,,,,
96,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,78,1,,,,
97,-,Escala,Palladio,-,18,1,,,,
98,-,Royal Philharmonic Orchestra & Yuri Simonov,The Nutcracker Suite : II. March,-,10,1,,,,
99,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",39,4,2,,,,
100,-,The Piano Guys,Just the Way You Are,-,21,1,,,,
