Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,109,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,109,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,105,,,,
4,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,4,2,25,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,109,,,,
6,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,2,21,,,,
7,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,16,3,108,,,,
8,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",20,8,22,,,,
9,up,The Piano Guys,A Thousand Years,11,2,109,,,,
10,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",25,6,108,,,,
11,up,Chuck Mangione,Feels So Good,18,4,109,,,,
12,down,Ludovico Einaudi,Primavera,8,8,51,,,,
13,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",53,9,16,,,,
14,-,Andrea Bocelli,Hallelujah,-,3,47,,,,
15,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",15,5,22,,,,
16,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,13,3,72,,,,
17,down,Ludovico Einaudi,Nuvole bianche,9,5,105,,,,
18,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",-,11,12,,,,
19,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",12,4,104,,,,
20,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,3,109,,,,
21,down,Andrea Bocelli,Besame mucho,19,8,108,,,,
22,up,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,66,15,11,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,2,109,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,42,7,108,,,,
25,-,"Peter Gregson, Daniel Pioro, Grace Davidson, Clara Sanabras & Hannah Cooke",Taladh Chriosta,-,25,1,,,,
26,up,University of Michigan,The Victors,54,14,3,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,4,107,,,,
28,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,6,,,,
29,up,The Piano Guys,"O Come, O Come, Emmanuel",61,6,15,,,,
30,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),38,2,100,,,,
31,up,Vanbur,Carol of the Bells,43,31,2,,,,
32,up,Susan Boyle,Send In the Clowns,41,32,2,,,,
33,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,33,,,,
34,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,96,13,17,,,,
35,-,Ofrin,Mythologica,-,35,1,,,,
36,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),-,10,10,,,,
37,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,5,5,13,,,,
38,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,24,,,,
39,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,44,7,92,,,,
40,down,Brian Wilson,God Only Knows,7,7,6,,,,
41,up,Andrea Bocelli,Because we believe,79,18,45,,,,
42,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,31,3,80,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,64,1,109,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,59,7,93,,,,
45,down,Ludovico Einaudi,Divenire,21,12,40,,,,
46,up,Luciano Pavarotti,Ave María,81,13,47,,,,
47,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,50,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,4,107,,,,
49,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,17,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,50,4,79,,,,
51,down,Brian Wilson,Don't Worry Baby,17,17,4,,,,
52,down,"The Ohio State University Buckeye Marching Band, Charles Spohn & The Ohio State University Marching Band",Fight The Team Across The Field,30,22,8,,,,
53,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,5,,,,
54,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",78,4,89,,,,
55,down,2CELLOS,Thunderstruck,26,8,99,,,,
56,-,Brian Wilson,California Girls,-,48,2,,,,
57,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,103,,,,
58,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,66,,,,
59,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Seven Nation Army,-,25,2,,,,
60,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,4,89,,,,
61,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),58,30,9,,,,
62,-,2CELLOS,With or Without You,-,10,73,,,,
63,-,London Philharmonic Orchestra,Claire de Lune,-,4,90,,,,
64,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,9,,,,
65,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,29,1,79,,,,
66,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,75,,,,
67,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,67,1,,,,
68,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,24,2,,,,
69,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIIc. Tea (Chinese Dance) [Allegro moderato]",-,59,1,,,,
70,-,The Piano Guys,Just the Way You Are,-,21,42,,,,
71,-,Scott Dunn & Royal Philharmonic Orchestra,Dance of the Sugar Plum Fairy,-,41,1,,,,
72,down,The Ohio State University Marching Band & Dr. Jon R. Woods,Carmen Ohio,27,27,6,,,,
73,-,The Endless Orchestra,Dance of the Sugarplum Fairy,-,23,2,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,16,,,,
75,-,モントリオール交響楽団 & シャルル・デュトワ,チャイコフスキー:バレエ《くるみ割り人形》~こんぺい糖の踊り(第2幕:第14曲から),-,75,2,,,,
76,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,72,8,85,,,,
77,-,A Brides Guide To Wedding Music,Canon and Gigue in D major,-,20,11,,,,
78,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,39,,,,
79,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,82,16,11,,,,
80,down,Ludovico Einaudi,Fly,46,17,40,,,,
81,-,The Piano Guys,Story of My Life,-,10,81,,,,
82,down,Brian Wilson,Wouldn't It Be Nice,37,30,6,,,,
83,down,Combined Bands,Amazing Grace,75,16,81,,,,
84,-,The Tenors,Forever Young,-,45,15,,,,
85,down,Brian Wilson,Good Vibrations,45,26,4,,,,
86,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,57,2,,,,
87,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,82,,,,
88,-,Brian Wilson,The Warmth Of The Sun,-,46,2,,,,
89,-,London Symphony Orchestra,Trepak,-,89,1,,,,
90,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,91,,,,
91,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",49,4,79,,,,
92,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,56,2,,,,
93,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",92,12,40,,,,
94,-,Boston Pops Orchestra & John Williams,Sleigh Ride,-,9,8,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,31,,,,
96,down,Ludovico Einaudi,I giorni,89,42,19,,,,
97,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,7,,,,
98,-,Auburn University Marching Band & Dr. Rick Good,The Hey Song,-,64,2,,,,
99,up,The Piano Guys,Perfect,100,9,77,,,,
100,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",69,12,35,,,,
