Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,127,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,127,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,123,,,,
4,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",4,1,7,,,,
5,up,Ludovico Einaudi,Wind Song,5,5,10,,,,
6,up,The Piano Guys,A Thousand Years,6,2,127,,,,
7,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",14,3,82,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,5,123,,,,
9,up,Andrea Bocelli,Besame mucho,16,8,126,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",11,4,122,,,,
11,up,Vitamin String Quartet,Don't Stop Believing,15,8,36,,,,
12,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",53,7,116,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,1,127,,,,
14,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,6,117,,,,
15,down,2CELLOS,With or Without You,13,10,85,,,,
16,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,16,1,,,,
17,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,29,4,125,,,,
18,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,18,3,126,,,,
19,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",65,2,39,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",17,2,127,,,,
21,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,66,7,103,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,1,126,,,,
23,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,36,3,97,,,,
24,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,6,126,,,,
25,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,76,,,,
26,up,Ludovico Einaudi,Fly,33,17,54,,,,
27,up,2CELLOS,Hallelujah,28,3,74,,,,
28,-,Austin Farwell & A N T I T H E S I S,Together,-,6,13,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,52,7,109,,,,
30,-,Kelsey Woods,Music Under the Mountain,-,30,2,,,,
31,up,Ruth Slenczynska,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2 (Live)",38,31,3,,,,
32,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,19,6,107,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",30,8,83,,,,
34,up,The Piano Guys,Beethoven's 5 Secrets,75,7,126,,,,
35,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,87,,,,
36,-,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",-,36,1,,,,
37,down,2CELLOS,Thunderstruck,25,8,116,,,,
38,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,111,,,,
39,-,Mormon Tabernacle Choir,It Is Well with My Soul,-,39,3,,,,
40,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,48,,,,
41,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,41,1,,,,
42,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,9,3,90,,,,
43,-,US Marine Band,Hail to the Chief,-,4,59,,,,
44,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,92,,,,
45,-,Musica Secreta & Celestial Sirens,"Musica quinque vocum (Attrib. to Leonora d'Este): No. 1, Tribulationes civitatum audivimus",-,45,1,,,,
46,down,The Piano Guys,Fight Song / Amazing Grace,23,10,116,,,,
47,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,24,4,106,,,,
48,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,55,,,,
49,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",27,10,91,,,,
50,up,Escala,Palladio,88,18,48,,,,
51,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,46,,,,
52,-,Andrea Bocelli,Because we believe,-,18,53,,,,
53,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,5,,,,
54,down,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,26,11,2,,,,
55,down,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,46,35,19,,,,
56,-,2CELLOS,My Heart Will Go On,-,7,23,,,,
57,-,2CELLOS,Now We Are Free,-,11,8,,,,
58,down,Susan Boyle,Someone to Watch Over Me,20,19,5,,,,
59,down,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",44,44,2,,,,
60,down,Finghin Collins,Gymnopédie No. 1,49,15,91,,,,
61,down,Ruth Slenczynska,"Prelude and Fugue in C-Sharp Minor, BWV 849",54,54,2,,,,
62,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,54,,,,
63,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,15,116,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"An der schönen blauen Donau, Op. 314",-,64,1,,,,
65,-,Combined Bands,Amazing Grace,-,16,92,,,,
66,-,Kirill Richter,In Memoriam,-,2,10,,,,
67,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,101,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,10,109,,,,
69,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,82,,,,
70,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),39,2,116,,,,
71,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,43,8,94,,,,
72,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: VII. Aquarium",-,72,6,,,,
73,down,2CELLOS,Benedictus,37,13,37,,,,
74,-,2CELLOS,Despacito,-,63,2,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,44,,,,
76,down,2CELLOS,Smooth Criminal,68,24,73,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,37,,,,
78,down,Kevin MacLeod,Monkeys Spinning Monkeys,40,15,11,,,,
79,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",47,4,117,,,,
80,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,42,,,,
81,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",70,6,82,,,,
82,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,50,7,,,,
83,down,Ludovico Einaudi,Primavera,10,8,69,,,,
84,down,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,42,6,21,,,,
85,down,Ludovico Einaudi,Divenire,31,12,58,,,,
86,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,3,127,,,,
87,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",51,4,95,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,35,,,,
89,-,The Piano Guys,Just the Way You Are,-,21,48,,,,
90,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,12,,,,
91,-,The Piano Guys,Jurassic Park Theme,-,11,35,,,,
92,down,The Piano Guys,Story of My Life,58,10,96,,,,
93,-,Peter Phillips & The Tallis Scholars,Sancte Deus,-,60,1,,,,
94,-,The Piano Guys,All of Me,-,44,11,,,,
95,-,The Piano Guys,A Sky Full of Stars,-,19,36,,,,
96,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,13,,,,
97,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,22,4,124,,,,
98,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Battle Hymn of the Republic,-,40,5,,,,
99,-,2CELLOS,Use Somebody,-,44,2,,,,
100,-,Vitamin String Quartet,Bad Romance,-,54,9,,,,
