Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,1,39,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,234,,,,
3,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",4,3,217,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,230,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,234,,,,
6,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,4,167,,,,
7,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),13,3,3,,,,
8,up,"Andrea Bocelli, Matteo Bocelli & Hans Zimmer",Time To Say Goodbye,8,1,8,,,,
9,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",41,6,153,,,,
10,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,8,174,,,,
11,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,4,231,,,,
12,up,Tony Ann,ICARUS,32,3,19,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",68,2,215,,,,
14,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,10,201,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,1,232,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",9,6,142,,,,
17,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,10,1,188,,,,
18,down,The Piano Guys,A Thousand Years,16,2,232,,,,
19,up,2CELLOS,Now We Are Free,25,11,61,,,,
20,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,233,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,2,140,,,,
22,up,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,58,22,51,,,,
23,up,Dan Vasc,The Sound of Silence,37,4,33,,,,
24,down,Marco Velocci,Passacaglia (Piano Version),14,2,28,,,,
25,down,Finghin Collins,Gymnopédie No. 1,15,15,175,,,,
26,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,162,,,,
27,up,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",47,16,22,,,,
28,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,27,6,,,,
29,up,Vitamin String Quartet,Don't Stop Believing,48,10,103,,,,
30,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,3,169,,,,
31,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,6,216,,,,
32,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,1,30,,,,
33,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,191,,,,
34,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",53,8,202,,,,
35,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,10,,,,
36,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,46,3,151,,,,
37,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",27,3,115,,,,
38,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,7,203,,,,
39,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,10,167,,,,
40,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,21,15,18,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,146,,,,
42,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,63,,,,
43,-,"Roy Rogers, Dale Evans & The Whippoorwills",Happy Trails,-,27,31,,,,
44,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,31,8,,,,
45,-,Marcin,Carmen,-,4,9,,,,
46,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,17,69,,,,
47,-,Jeff Beal,Riverside Revelations,-,47,1,,,,
48,up,Brian Crain,Butterfly Waltz,62,9,61,,,,
49,down,Joel Sunny,Codex,6,6,3,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,57,4,175,,,,
51,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,33,3,225,,,,
52,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,7,213,,,,
53,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,62,,,,
54,-,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",-,44,15,,,,
55,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,152,,,,
56,-,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",-,35,28,,,,
57,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,12,,,,
58,-,2CELLOS,Fields of Gold (Bonus Track),-,26,36,,,,
59,down,Andrea Bocelli,Besame mucho,24,8,215,,,,
60,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,138,,,,
61,up,The Piano Guys,Over the Rainbow / Simple Gifts,81,26,22,,,,
62,-,Arthur Fiedler & Boston Pops Orchestra,William Tell Overture,-,37,30,,,,
63,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,61,4,175,,,,
64,-,United States Marine Band,Taps,-,3,48,,,,
65,-,Carl Davis & Royal Philharmonic Orchestra,Pride and Prejudice: Theme,-,65,1,,,,
66,-,InfraSound Music,Supernova,-,46,2,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,55,13,,,,
68,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),23,16,66,,,,
69,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,159,,,,
70,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",70,1,81,,,,
71,-,Vienna Walzer Orchestra & Sandro Cuturello,Howl's Moving Castle,-,30,10,,,,
72,-,"Orchestra da Camera del Conservatorio di Mantova, Luca Bertazzi & Camillo Bertetti","Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,72,1,,,,
73,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,66,,,,
74,-,Alain Goraguer,Recherche Nostalgique,-,74,1,,,,
75,-,George Hart,Silent Snow,-,75,1,,,,
76,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,6,,,,
77,-,Susan Boyle,The Winner Takes It All,-,27,21,,,,
78,-,"Michael Bolton, Philharmonia Orchestra & Steven Mercurio",Nessun Dorma! From Turandot,-,78,4,,,,
79,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,79,1,,,,
80,-,Vandegrift High School Wind Ensemble & Mike Howard,A Mother's Hymn (Version for Wind Ensemble) [Live],-,80,1,,,,
81,-,Randall Standridge & Lodge Studio Wind Ensemble,The Garden Suite: Flowers,-,81,1,,,,
82,-,Ludovico Einaudi,Nuvole bianche,-,5,199,,,,
83,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,62,,,,
84,-,Matteo Myderwyk,Charlotte,-,84,1,,,,
85,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,83,2,82,,,,
86,down,James Quinn,A Gentle Sunlight,18,4,64,,,,
87,-,Vassily Primakov,"13 Preludes, Op. 32 (Excerpts): No. 10 in B Minor, Lento",-,87,1,,,,
88,-,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,-,1,80,,,,
89,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Livin On A Prayer,-,89,1,,,,
90,-,Melody Musings,Full Moon,-,90,1,,,,
91,-,The Eternal Dreamers,"Binary Sunset (Force Theme) [From ""Star Wars - A New Hope""]",-,91,1,,,,
92,-,Claudio Pietronik,Brea (Bonus Track),-,92,1,,,,
93,-,Saito Kinen Orchestra & John Williams,"The Imperial March (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,81,1,,,,
94,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,68,12,,,,
95,-,Dmitri Hvorostovsky & Ivari Ilja,"6 Romances, Op. 57, TH 105: No. 1, Tell Me, What in the Shade of the Branches",-,95,1,,,,
96,-,Lars Meyer,The Butterfly Nebula,-,96,1,,,,
97,-,Pianaura,Runaway (Piano Version),-,97,1,,,,
98,-,Roland Pöntinen,Six Gnossiennes: Gnossienne No. 1,-,58,6,,,,
99,-,Elephant Music,Catharsis,-,99,1,,,,
100,-,Claudio Pietronik,Our Heavenly Climb,-,100,1,,,,
