Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,2CELLOS,The Sound of Silence,6,1,2,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,99,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,99,,,,
4,down,The Piano Guys,A Thousand Years,3,2,99,,,,
5,up,2CELLOS,Shallow,11,5,3,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,99,,,,
7,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,12,3,62,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,95,,,,
9,up,Chuck Mangione,Feels So Good,14,4,99,,,,
10,up,2CELLOS,Sweet Child O' Mine,27,10,2,,,,
11,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",5,4,94,,,,
12,up,2CELLOS,Livin' on a Prayer,19,12,9,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,1,99,,,,
14,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,9,1,99,,,,
15,up,2CELLOS,Halo,22,15,2,,,,
16,up,The Piano Guys,Beethoven's 5 Secrets,31,7,98,,,,
17,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,97,,,,
18,down,2CELLOS,With or Without You,10,10,66,,,,
19,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,4,79,,,,
20,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,62,3,72,,,,
21,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,15,3,98,,,,
22,up,London Symphony Orchestra,Waltz of the Flowers,43,22,3,,,,
23,up,2CELLOS,bad guy,30,23,2,,,,
24,down,Ludovico Einaudi,Nuvole bianche,13,5,95,,,,
25,up,Andrea Bocelli,Besame mucho,32,8,98,,,,
26,down,The Piano Guys,Perfect,25,9,69,,,,
27,up,2CELLOS,Demons,28,20,7,,,,
28,-,2CELLOS,Smooth Criminal,-,24,54,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,3,99,,,,
30,-,The Piano Guys,Fight Song / Amazing Grace,-,10,95,,,,
31,up,2CELLOS,Wherever I Go,35,31,2,,,,
32,up,The Piano Guys,Jurassic Park Theme,50,11,25,,,,
33,up,Ludovico Einaudi,Divenire,78,12,30,,,,
34,up,2CELLOS,Thunderstruck,44,8,89,,,,
35,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",29,6,91,,,,
36,up,2Cellos,I Don't Care,48,18,5,,,,
37,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),57,2,90,,,,
38,up,London Philharmonic Orchestra,Claire de Lune,69,4,83,,,,
39,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",24,2,11,,,,
40,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,4,,,,
41,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,22,,,,
42,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,94,,,,
43,down,Combined Bands,Amazing Grace,16,16,74,,,,
44,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,92,,,,
45,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,72,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,4,98,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,63,,,,
48,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,36,,,,
49,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",77,4,95,,,,
50,down,Finghin Collins,Gymnopédie No. 1,34,15,68,,,,
51,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,3,58,,,,
52,down,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",42,30,2,,,,
53,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,37,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,10,89,,,,
55,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,27,,,,
56,up,2CELLOS,Hallelujah,67,3,65,,,,
57,up,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",71,18,60,,,,
58,down,Vitamin String Quartet,Don't Stop Believing,49,10,22,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,51,4,97,,,,
60,down,London Philharmonic Orchestra & David Parry,Canon In D Major,36,7,84,,,,
61,down,Ludovico Einaudi,Primavera,52,8,42,,,,
62,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",79,4,69,,,,
63,-,Brian Crain,Butterfly Waltz,-,9,29,,,,
64,-,Cecilia Bartoli & György Fischer,Sposa Son Disprezzata,-,40,1,,,,
65,up,The Piano Guys,A Million Dreams,70,13,60,,,,
66,-,Ludovico Einaudi,Dietro casa,-,66,1,,,,
67,down,Andrea Bocelli,Hallelujah,37,3,39,,,,
68,down,Katherine Jenkins,Jealous of the Angels,26,5,41,,,,
69,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,69,1,,,,
70,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,57,4,,,,
71,-,2CELLOS,Hurt,-,71,2,,,,
72,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,76,20,9,,,,
73,down,2CELLOS,Moon River,63,9,12,,,,
74,-,John Cage,4'33'',-,48,2,,,,
75,-,2CELLOS,My Heart Will Go On,-,7,22,,,,
76,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),38,1,29,,,,
77,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,46,,,,
78,-,2CELLOS,Smells Like Teen Spirit,-,78,1,,,,
79,-,2CELLOS,Where the Streets Have No Name,-,78,2,,,,
80,up,United States Air Force Heritage of America Band,Star Spangled Banner,84,5,69,,,,
81,down,2CELLOS,Cryin',61,61,2,,,,
82,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,25,3,,,,
83,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,30,,,,
84,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,52,6,,,,
85,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",88,6,46,,,,
86,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",75,11,16,,,,
87,-,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",-,87,1,,,,
88,down,Alicia de Larrocha & André Previn,"Sonata for Two Pianos, K. 448 In D: Andante",45,45,2,,,,
89,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",17,6,99,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,16,,,,
91,down,André Previn & Alicia de Larrocha,"Sonata for 2 Pianos in D Major, K. 448: III. Allegro molto",41,41,2,,,,
92,-,Alfred Brendel & Walter Klien,"Sonata for Two Pianos In D Major, K. 448: III. Allegro Molto",-,31,1,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",91,59,10,,,,
94,-,Andrea Bocelli,Because we believe,-,18,40,,,,
95,down,The Piano Guys,Story of My Life,94,10,74,,,,
96,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,23,1,59,,,,
97,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",39,8,89,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",93,16,67,,,,
99,down,The Piano Guys,Just the Way You Are,81,21,36,,,,
100,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,96,6,87,,,,
