Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,68,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,68,,,,
3,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),4,2,28,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,64,,,,
5,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,31,,,,
6,-,Black Violin,Time to Shine (Morning Edition),-,6,1,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,68,,,,
8,up,Katherine Jenkins,Jealous of the Angels,10,5,13,,,,
9,down,The Piano Guys,A Thousand Years,7,2,68,,,,
10,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,63,,,,
11,up,Ludovico Einaudi,Nuvole bianche,16,5,64,,,,
12,up,Chuck Mangione,Feels So Good,12,4,68,,,,
13,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,68,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,6,62,,,,
15,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,3,68,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,15,4,68,,,,
17,up,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",70,17,6,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,19,1,68,,,,
19,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,32,3,67,,,,
20,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,18,4,52,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,20,7,67,,,,
22,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,4,67,,,,
23,up,The Piano Guys,Fight Song / Amazing Grace,33,10,65,,,,
24,up,Black Violin,Impossible is Possible,34,24,3,,,,
25,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),9,2,62,,,,
26,-,"Edith Mathis, Karl Böhm, Orchester der Deutschen Oper Berlin & Gundula Janowitz","Le nozze di Figaro, K. 492, Act III: Cosa mi narri?.Che soave zeffiretto",-,26,3,,,,
27,up,2CELLOS,Thunderstruck,39,8,61,,,,
28,up,Ludovico Einaudi,Primavera,52,8,18,,,,
29,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,3,68,,,,
30,up,Ludovico Einaudi,Fly,42,17,12,,,,
31,down,Andrea Bocelli,Besame mucho,14,8,67,,,,
32,-,Black Violin,Shaker,-,32,1,,,,
33,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",23,4,66,,,,
34,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,38,1,47,,,,
35,-,Black Violin,Showoff,-,24,7,,,,
36,down,Andrea Bocelli,Hallelujah,22,3,15,,,,
37,-,Ólafur Arnalds,Arnalds: Epilogue,-,21,1,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",28,8,62,,,,
39,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,76,10,54,,,,
40,-,Black Violin,Serenade,-,40,3,,,,
41,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,41,2,,,,
42,-,Ludovico Einaudi & Daniel Hope,Petricor,-,23,1,,,,
43,up,Andrea Bocelli,Because we believe,59,18,29,,,,
44,down,Finghin Collins,Gymnopédie No. 1,21,15,43,,,,
45,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",17,3,30,,,,
46,up,The Piano Guys,Story of My Life,57,10,51,,,,
47,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",54,10,7,,,,
48,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",61,15,67,,,,
49,up,US Marine Band,Hail to the Chief,50,4,40,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,65,17,17,,,,
51,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,22,1,,,,
52,-,Ludovico Einaudi,Divenire,-,12,6,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,29,4,53,,,,
54,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,44,,,,
55,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",43,4,44,,,,
56,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,10,59,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,59,,,,
58,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,11,,,,
59,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,37,7,63,,,,
60,down,2CELLOS,With or Without You,53,10,46,,,,
61,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,14,1,,,,
62,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",80,6,68,,,,
63,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,40,3,44,,,,
64,up,London Philharmonic Orchestra,Claire de Lune,93,4,57,,,,
65,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,15,1,,,,
66,-,Combined Bands,Amazing Grace,-,16,46,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,7,68,,,,
68,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",95,10,58,,,,
69,-,Black Violin,One Step,-,69,1,,,,
70,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,13,,,,
71,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,25,,,,
72,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,14,,,,
73,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,85,3,52,,,,
74,down,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),25,7,11,,,,
75,down,Vitamin String Quartet,Bad Romance,64,54,7,,,,
76,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,29,,,,
77,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,43,2,,,,
78,-,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",-,30,16,,,,
79,down,Brass Band Willebroek,Tina Turner: Simply the Best,62,5,6,,,,
80,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",48,4,61,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,14,,,,
82,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,29,,,,
83,down,2CELLOS,Smooth Criminal,78,24,38,,,,
84,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,64,,,,
85,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,49,8,56,,,,
86,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),74,16,11,,,,
87,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,56,3,56,,,,
88,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],83,32,25,,,,
89,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,39,,,,
90,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,15,,,,
91,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,11,,,,
92,-,Escala,Kashmir (feat. Slash),-,29,6,,,,
93,-,2CELLOS,Hurt,-,71,1,,,,
94,-,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,-,15,17,,,,
95,up,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",96,15,5,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",26,6,47,,,,
97,-,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",-,42,6,,,,
98,-,2CELLOS,Game of Thrones Medley,-,53,10,,,,
99,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,49,,,,
100,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,3,,,,
