Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,26,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,221,,,,
3,up,Tony Ann,ICARUS,13,3,6,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,221,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,217,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,204,,,,
7,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,5,154,,,,
8,up,Marco Velocci,Passacaglia (Piano Version),10,2,16,,,,
9,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,5,1,219,,,,
10,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,7,4,190,,,,
11,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",14,6,129,,,,
12,up,Tony Ann,AWAKENING,23,12,7,,,,
13,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),9,5,19,,,,
14,up,Tony Ann,RAIN,75,1,30,,,,
15,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,16,1,175,,,,
16,up,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",42,16,5,,,,
17,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,220,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",22,8,161,,,,
19,up,The Piano Guys,A Thousand Years,34,2,219,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",41,4,197,,,,
21,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,10,155,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,59,4,166,,,,
23,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,30,,,,
24,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,106,,,,
25,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",25,3,159,,,,
26,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",44,8,191,,,,
27,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,4,218,,,,
28,up,Bastille & Hans Zimmer,Pompeii MMXXIII,30,1,23,,,,
29,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,39,20,36,,,,
30,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,27,27,39,,,,
31,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",51,5,32,,,,
32,up,Finghin Collins,Gymnopédie No. 1,38,15,162,,,,
33,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,45,33,34,,,,
34,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",61,12,86,,,,
35,up,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni","Carmen, Act I: Habanera. L'amour est un oiseau rebelle",56,35,2,,,,
36,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,56,,,,
37,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",47,14,69,,,,
38,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,63,,,,
39,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,6,203,,,,
40,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,40,6,,,,
41,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,36,,,,
42,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",20,6,144,,,,
43,up,James Quinn,A Gentle Sunlight,50,4,56,,,,
44,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,2,204,,,,
45,-,Anastasia Kobekina,Abendserenade,-,35,1,,,,
46,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,191,,,,
47,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,7,201,,,,
48,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,26,7,178,,,,
49,-,2CELLOS,Thunderstruck,-,8,172,,,,
50,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",24,10,191,,,,
51,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,7,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,141,,,,
53,-,London Philharmonic Orchestra & David Parry,"String Quintet In e Major, Op. 13: Minuet",-,46,7,,,,
54,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,48,16,,,,
55,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,37,14,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,44,32,,,,
57,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",66,18,83,,,,
58,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,16,,,,
59,down,Andrea Bocelli,Besame mucho,48,8,206,,,,
60,-,Frozen Silence,New Home,-,60,1,,,,
61,-,Royal Philharmonic Orchestra,Writing's On The Wall (From 'Spectre'),-,61,1,,,,
62,-,John’s Boys,Biblical,-,26,5,,,,
63,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,96,,,,
64,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",40,16,13,,,,
65,-,Andrea Bocelli,You'll Never Walk Alone,-,4,61,,,,
66,-,BLKBOK,I See You,-,66,1,,,,
67,-,Ty Rex,Apricity (Genesis 210131),-,67,1,,,,
68,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,10,,,,
69,-,pearl & fast forward >>,Experience (sped up),-,69,1,,,,
70,-,BLKBOK,Buried Stories in F# minor,-,70,1,,,,
71,-,Susan Boyle,The Winner Takes It All,-,27,19,,,,
72,-,The Piano Guys,(It’s Gonna Be) Okay,-,37,21,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,2,,,,
74,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: VI. Toccata",-,74,1,,,,
75,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,64,3,144,,,,
76,-,Andrea Bocelli,Hallelujah,-,3,105,,,,
77,-,Ryuichi Sakamoto,opus,-,77,1,,,,
78,down,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",72,10,95,,,,
79,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,2,128,,,,
80,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: V. Menuet",-,80,1,,,,
81,-,Timothy Ridout & James Baillieu,First Meeting (Souvenir),-,81,1,,,,
82,-,Ariane Lallemand & Evelyn Luest,Dances: IV. Pas de deux,-,82,1,,,,
83,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,2,72,,,,
84,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: IV. Rigaudon",-,84,1,,,,
85,-,Ludovico Einaudi,Primavera,-,8,119,,,,
86,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: III. Forlane",-,86,1,,,,
87,-,Ariane Lallemand & Evelyn Luest,Dances: III. Adagio,-,87,1,,,,
88,-,Nicola Sweeney & Sarah Nicolls,Slicked Back Tango,-,88,1,,,,
89,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,68,,,,
90,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: II. Fugue",-,90,1,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,23,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,18,,,,
93,-,Martin James Bartlett,"Le tombeau de Couperin, M. 68: I. Prélude",-,93,1,,,,
94,down,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),32,32,5,,,,
95,-,The Piano Guys,Bring Him Home,-,67,6,,,,
96,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",28,17,57,,,,
97,-,Martin James Bartlett,"Nouvelles suites de pièces de clavecin, Suite en la mineur: VII. Gavotte et six doubles",-,97,1,,,,
98,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,35,6,,,,
99,-,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),-,9,5,,,,
100,down,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),55,13,11,,,,
