Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,54,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,54,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,17,,,,
4,up,Andrea Bocelli,You'll Never Walk Alone,8,4,6,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,54,,,,
6,up,Ólafur Arnalds,Spiral,51,6,2,,,,
7,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,13,7,3,,,,
8,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,1,,,,
9,-,Andrea Bocelli,Hallelujah,-,3,1,,,,
10,up,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),94,7,2,,,,
11,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,31,1,54,,,,
12,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",11,4,49,,,,
13,down,The Piano Guys,A Thousand Years,9,2,54,,,,
14,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,50,,,,
15,-,El Paso Wind Symphony,Marine Corps Hymn,-,15,3,,,,
16,up,The Piano Guys,You Say,23,4,8,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),42,2,48,,,,
18,up,Ólafur Arnalds & Bonobo,Loom,54,18,3,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,2,54,,,,
20,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,8,1,,,,
21,up,The Piano Guys,Für Elise Jam,69,12,4,,,,
22,down,Finghin Collins,Gymnopédie No. 1,18,15,31,,,,
23,up,Ólafur Arnalds,Still / Sound,56,23,2,,,,
24,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,21,4,41,,,,
25,down,The Piano Guys,Beethoven's 5 Secrets,24,7,53,,,,
26,down,Ludovico Einaudi,Nuvole bianche,10,5,50,,,,
27,-,Band of the Grenadier Guards & Rodney Bashford,The Marine Corps Hymn,-,27,1,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,3,54,,,,
29,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",16,6,54,,,,
30,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,11,1,,,,
31,down,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,19,2,12,,,,
32,up,Ólafur Arnalds & JFDR,Back to the Sky,77,32,4,,,,
33,-,Ólafur Arnalds,Zero,-,33,1,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",15,7,7,,,,
35,down,Chuck Mangione,Feels So Good,12,4,54,,,,
36,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,42,,,,
37,-,Andrea Bocelli,Ave Maria,-,10,1,,,,
38,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,33,3,44,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,16,40,,,,
40,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",55,7,54,,,,
41,down,The Piano Guys,Perfect,38,9,41,,,,
42,-,The Piano Guys,Story of My Life,-,10,40,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,37,4,54,,,,
44,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,44,1,,,,
45,-,The U.S. Army Chorus,Army Song,-,38,2,,,,
46,-,Collabro,Christmas Is Here,-,46,1,,,,
47,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,32,2,,,,
48,up,Ólafur Arnalds,New Grass,62,48,2,,,,
49,up,Combined Bands,Amazing Grace,80,16,35,,,,
50,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Vocalise, Op. 34, No. 14",-,50,1,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,6,48,,,,
52,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,73,8,14,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,34,4,53,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",35,35,2,,,,
55,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,22,,,,
56,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,45,3,54,,,,
57,up,Ólafur Arnalds,Woven Song,60,57,3,,,,
58,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: II. Andante cantabile con moto",-,58,1,,,,
59,down,The Piano Guys,Fight Song / Amazing Grace,27,10,53,,,,
60,-,United States Air Force Academy Cadets,On Eagle's Wings,-,60,1,,,,
61,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,17,,,,
62,down,2CELLOS,Hallelujah,30,3,47,,,,
63,down,US Marine Band,Hail to the Chief,5,4,31,,,,
64,down,Brass Band Willebroek,Tina Turner: Simply the Best,53,5,3,,,,
65,-,The Kanneh-Masons,The Seal Lullaby (Arr. Parkin),-,45,1,,,,
66,-,United States Coast Guard Band & Lewis Buckley,The United States Coast Guard Song (Semper Paratus),-,66,3,,,,
67,-,Black Violin,Impossible is Possible,-,24,1,,,,
68,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,40,2,,,,
69,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,72,6,4,,,,
70,up,Andrea Bocelli,Besame mucho,87,8,53,,,,
71,-,Ludovico Einaudi,Primavera,-,8,7,,,,
72,down,Yo-Yo Ma & Alison Krauss,Simple Gifts,29,10,41,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": III. Scherzo. Allegro vivace",-,26,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,7,49,,,,
75,-,US Air Force Heritage of America Band & Major Larry H. Lang,The National Anthem,-,50,7,,,,
76,-,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,76,1,,,,
77,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",25,4,31,,,,
78,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: III. Menuetto. Allegro molto e vivace",-,73,1,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,16,9,,,,
80,-,The Piano Guys,Thinking Out Loud,-,51,1,,,,
81,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,81,1,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,2,19,,,,
83,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,44,,,,
84,-,"Helmuth Rilling, Diana Damrau, Lothar Odinius, Markus Marquardt, Juliane Banse, Stuttgart Bach Collegium & Stuttgart Gachinger Kantorei","Mass No. 18 In C Minor, K. 427, ""Great"" (arr. R.D. Levin): Credo: Et Incarnatus Est",-,84,1,,,,
85,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",32,3,54,,,,
86,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,2,,,,
87,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,10,,,,
88,-,United States Marine Band,The Marines' Hymn (Traditional Version),-,16,1,,,,
89,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,10,52,,,,
90,-,London Symphony Orchestra & John Hollingsworth,Dance of the Sugar Plum Fairy,-,9,1,,,,
91,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,14,,,,
92,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,34,,,,
93,down,Ólafur Arnalds & Josin,The Bottom Line,78,78,2,,,,
94,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,43,3,33,,,,
95,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,6,,,,
96,-,Andrea Bocelli,Because we believe,-,18,22,,,,
97,-,The Silk Road Ensemble,Heart and Soul,-,50,1,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,46,,,,
99,-,Maria Ferrante,Ava Maria,-,13,12,,,,
100,down,The Piano Guys,Someone You Loved,88,9,39,,,,
