Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,216,,,,
2,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,4,2,70,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,216,,,,
4,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,5,4,185,,,,
5,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,2,1,214,,,,
6,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,212,,,,
7,up,Marco Velocci,Passacaglia (Piano Version),8,2,11,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,1,21,,,,
9,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),7,7,7,,,,
10,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,12,1,215,,,,
11,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),13,5,14,,,,
12,down,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),3,3,9,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,4,213,,,,
14,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,21,14,2,,,,
15,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",14,9,33,,,,
16,up,Bastille & Hans Zimmer,Pompeii MMXXIII,37,1,18,,,,
17,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",11,5,44,,,,
18,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,196,,,,
19,-,London Music Works,"Maestro (From ""The Holiday"")",-,19,2,,,,
20,up,Boston Pops Orchestra & John Williams,Joy To The World,90,20,2,,,,
21,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,21,1,,,,
22,up,"Tabernacle Choir at Temple Square, Orchestra at Temple Square & Mack Wilberg",O Holy Night,23,22,3,,,,
23,up,Alexis Ffrench,In the Bleak Midwinter,41,23,2,,,,
24,-,Chloe Flower,No Limit,-,17,4,,,,
25,up,"John Scott Whiteley, Philip Moore & York Minster Choir",Lord of All Hopefulness (Slane),58,21,2,,,,
26,down,Luciano Pavarotti,Ave María,16,13,88,,,,
27,-,Appassionato & Mathieu Herzog,Adagio for Strings,-,9,1,,,,
28,down,John’s Boys,Biblical,26,26,2,,,,
29,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Away In A Manger,40,29,2,,,,
30,up,Andrea Bocelli,You'll Never Walk Alone,88,4,60,,,,
31,down,Tenebrae & Nigel Short,In The Bleak Midwinter,18,18,3,,,,
32,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,51,32,2,,,,
33,-,"Narciso Yepes, Philharmonia Orchestra & García Navarro",Concierto de Aranjuez for Guitar and Orchestra: 2. Adagio,-,33,2,,,,
34,up,Alexis Ffrench,Have Yourself a Merry Little Christmas,94,34,2,,,,
35,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,35,3,,,,
36,down,"Leonard Bernstein, New York Philharmonic & Westminster Choir","Messiah, HWV 57: Hallelujah Chorus",30,30,4,,,,
37,up,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",The First Noël,39,37,3,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,8,156,,,,
39,down,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Joy To The World,29,29,5,,,,
40,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",47,3,105,,,,
41,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,32,1,170,,,,
42,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",19,4,155,,,,
43,-,"Sir Neville Marriner, Academy of St. Martin in the Fields, Pepe Romero & Christine Pendrill",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,43,1,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",69,10,186,,,,
45,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,4,192,,,,
46,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker: Scene XIV - Variation II: Dance of the Sugar-Plum Fairy,24,16,22,,,,
47,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,5,68,,,,
48,down,Andrea Bocelli,Hallelujah,43,3,102,,,,
49,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,2,124,,,,
50,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",15,15,40,,,,
51,-,"Jacoby Shaddix, Tony Palermo, Anthony Esperance & Jerry Horton",Leave a Light On (Talk Away The Dark) [Instrumental],-,51,1,,,,
52,down,Tony Ann,AWAKENING,36,12,3,,,,
53,up,Dan Vasc,The Sound of Silence,87,4,26,,,,
54,down,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,17,13,37,,,,
55,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,19,5,,,,
56,-,Chloe Flower,Get What U Get,-,35,4,,,,
57,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,95,,,,
58,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,10,133,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",50,6,124,,,,
60,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,132,,,,
61,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",35,11,28,,,,
62,-,London Philharmonic Orchestra,Claire de Lune,-,4,148,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,15,157,,,,
64,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,103,,,,
65,up,The Piano Guys,A Thousand Years,67,2,214,,,,
66,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),28,2,170,,,,
67,-,Chloe Flower,"Dance of the Sugar Plum Fairies (Remix Arranged from ""The Nutcracker"", Op. 71)",-,19,3,,,,
68,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",42,28,16,,,,
69,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,69,,,,
70,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,140,,,,
71,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,34,,,,
72,down,Boston Pops Orchestra & John Williams,Carol of the Drum : Carol Of The Drum,45,45,2,,,,
73,-,Andrea Bocelli,Besame mucho,-,8,203,,,,
74,-,2CELLOS,Now We Are Free,-,11,50,,,,
75,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 1: Overture,-,75,1,,,,
76,-,Chloe Flower,Bohemia,-,43,3,,,,
77,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,139,,,,
78,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,68,2,,,,
79,-,Chloe Flower,Bad Guy,-,45,2,,,,
80,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,155,,,,
81,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,3,28,,,,
82,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,40,5,,,,
83,-,"Alexander Kniazev, Constantin Orbelian & Moscow Chamber Orchestra","Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,64,4,,,,
84,-,Royal Philharmonic Orchestra & David Maninov,"The Nutcracker: Scene XII - Divertissement, Coffee: Arabian Dance",-,84,1,,,,
85,down,Mormon Tabernacle Choir & Jerold D. Ottley,"Messiah, HWV 56: 44. Hallelujah",25,25,4,,,,
86,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,86,1,,,,
87,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,29,,,,
88,-,2CELLOS,Thunderstruck,-,8,169,,,,
89,-,Dan Vasc,Hallelujah Chorus,-,18,6,,,,
90,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,150,,,,
91,down,Boston Pops Orchestra & John Williams,Sleigh Ride,59,9,19,,,,
92,-,Beethoven Orchestra London,Für Elise,-,92,1,,,,
93,-,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",-,93,1,,,,
94,down,London Philharmonic Orchestra & David Parry,Canon In D Major,31,7,188,,,,
95,-,Joshua Kyan Aalampour,Enemies to Lovers,-,31,2,,,,
96,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,96,1,,,,
97,-,Jamie Duffy,Solas,-,12,1,,,,
98,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,179,,,,
99,-,"Renée Fleming, BBC Concert Orchestra & Rob Fisher","Till There Was You (From ""The Music Man"")",-,99,1,,,,
100,-,Only1kb,L’S After L’S,-,100,1,,,,
