Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,18,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,18,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,18,,,,
4,up,The Piano Guys,A Thousand Years,4,2,18,,,,
5,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,3,3,18,,,,
6,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",32,6,6,,,,
7,up,Chuck Mangione,Feels So Good,9,4,18,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,4,18,,,,
9,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,18,,,,
10,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",13,7,18,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,18,,,,
12,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",29,12,8,,,,
13,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,4,18,,,,
14,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,18,,,,
15,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,30,7,18,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,18,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",6,6,12,,,,
18,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,17,,,,
19,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,3,18,,,,
20,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,14,4,17,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,18,7,18,,,,
22,up,Brian Crain,Butterfly Waltz,46,9,4,,,,
23,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",10,10,17,,,,
24,up,Classical Gas,Fur Elise,40,17,18,,,,
25,up,2CELLOS,Thunderstruck,42,8,18,,,,
26,up,Ludovico Einaudi,Nuvole bianche,38,5,15,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",31,10,16,,,,
28,up,Andrea Bocelli,Besame mucho,59,8,17,,,,
29,down,The Piano Guys,Fight Song / Amazing Grace,22,10,18,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",64,15,18,,,,
31,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",55,15,18,,,,
32,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,19,3,17,,,,
33,up,United States Air Force Heritage of America Band,Star Spangled Banner,36,5,16,,,,
34,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,5,17,,,,
35,up,2CELLOS,With or Without You,43,10,13,,,,
36,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,21,6,18,,,,
37,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",35,6,18,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",23,8,17,,,,
39,-,Ludovico Einaudi,Primavera,-,25,11,,,,
40,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,22,10,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",57,5,16,,,,
42,-,Philip Glass,Overture,-,19,1,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,8,15,,,,
44,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,17,,,,
45,-,US Marine Band,Hail to the Chief,-,4,9,,,,
46,up,The Piano Guys,Story of My Life,75,10,15,,,,
47,-,2CELLOS,Smooth Criminal,-,24,14,,,,
48,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,3,5,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",24,16,15,,,,
50,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,62,1,9,,,,
51,up,The Piano Guys,Rewrite the Stars,100,12,16,,,,
52,up,London Philharmonic Orchestra,Claire de Lune,53,4,17,,,,
53,-,Santo & Johnny,Sleepwalk,-,12,7,,,,
54,-,Finghin Collins,Gymnopédie No. 1,-,15,10,,,,
55,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",63,44,11,,,,
56,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",77,8,18,,,,
57,-,The Piano Guys,A Million Dreams,-,13,15,,,,
58,down,Luciano Pavarotti,Ave María,37,13,15,,,,
59,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,12,,,,
60,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",87,39,2,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,13,,,,
62,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",48,4,15,,,,
63,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,9,,,,
64,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,32,6,,,,
65,-,2CELLOS,Hallelujah,-,3,12,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,3,6,,,,
67,-,Brand X Music,Viper,-,67,1,,,,
68,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,3,,,,
69,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,50,4,15,,,,
70,-,Ludovico Einaudi,Divenire,-,46,5,,,,
71,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,1,,,,
72,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,4,,,,
73,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,17,,,,
74,-,The Piano Guys,Begin Again,-,41,2,,,,
75,down,Robin Alciatore,Moonlight Sonata (Beethoven),7,7,4,,,,
76,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,6,,,,
77,-,Jenny Oaks Baker & The Shadow Mountain Symphony,"Across the Stars (From ""Star Wars Episode II: Attack of the Clones"")",-,77,1,,,,
78,-,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),-,30,2,,,,
79,-,François-Joël Thiollier,Arabesque No. 1,-,35,5,,,,
80,-,Combined Bands,Amazing Grace,-,16,8,,,,
81,up,The Piano Guys,Someone You Loved,90,9,17,,,,
82,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,75,1,,,,
83,-,Roland Pöntinen,Suite bergamasque: III. Clair de lune,-,6,3,,,,
84,up,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",98,17,4,,,,
85,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,12,,,,
86,-,Escala,Palladio,-,18,12,,,,
87,-,"Arthur Fiedler, Earl Wild, Pasquale Cardillo & Boston Pops Orchestra",Rhapsody in Blue,-,23,2,,,,
88,down,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",80,15,10,,,,
89,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,5,,,,
90,down,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",58,35,2,,,,
91,-,Ludovico Einaudi,Fly,-,83,3,,,,
92,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,51,36,12,,,,
93,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",17,17,4,,,,
94,down,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",65,58,2,,,,
95,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,4,,,,
96,-,The Piano Guys,All of Me,-,44,3,,,,
97,-,André Rieu,"Bolero (from ""10"")",-,25,2,,,,
98,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],82,34,11,,,,
99,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,50,3,,,,
100,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,72,8,14,,,,
