Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,119,,,,
2,up,Kirill Richter,In Memoriam,28,2,6,,,,
3,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,24,3,90,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,119,,,,
5,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,4,1,69,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,115,,,,
7,up,The Piano Guys,A Thousand Years,8,2,119,,,,
8,down,Ludovico Einaudi,Nuvole bianche,7,5,115,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,2,119,,,,
10,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,4,1,,,,
11,up,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",60,11,2,,,,
12,up,Berliner Philharmoniker & John Williams,Olympic Fanfare and Theme,40,12,2,,,,
13,up,John Williams,Bugler's Dream and Olympic Fanfare Medley,20,4,11,,,,
14,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,119,,,,
15,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",5,4,114,,,,
16,up,Andrea Bocelli,Besame mucho,30,8,118,,,,
17,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,17,6,,,,
18,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,2,31,,,,
19,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,1,118,,,,
20,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,12,3,118,,,,
21,down,Ludovico Einaudi,Primavera,17,8,61,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,117,,,,
23,down,Katherine Jenkins,Jealous of the Angels,22,5,57,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,3,119,,,,
25,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,4,117,,,,
26,up,André Rieu,"Bolero (from ""10"")",67,25,10,,,,
27,up,Escala,Requiem for a Tower,57,27,5,,,,
28,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,25,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,53,4,89,,,,
30,up,Miloš Karadaglić,Bolero (Excerpt),63,30,2,,,,
31,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,31,3,82,,,,
32,up,2CELLOS,Thunderstruck,38,8,108,,,,
33,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",39,4,110,,,,
34,-,"José Carreras, Choeurs De L'Opera Du Rhin, Orchestre philharmonique de Strasbourg & Alain Lombard","Turandot, Act 3: ""Nessun dorma"" (Calaf)",-,34,1,,,,
35,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",95,3,74,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,15,110,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,7,103,,,,
38,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,98,,,,
39,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,64,2,9,,,,
40,up,Berliner Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",70,40,2,,,,
41,down,Ludovico Einaudi,Divenire,23,12,50,,,,
42,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",69,6,57,,,,
43,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,49,4,99,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,33,,,,
45,down,Coversart,Truman Sleeps (Extended Piano Version),19,19,2,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,88,6,99,,,,
47,down,2CELLOS,With or Without You,42,10,80,,,,
48,up,Andrea Bocelli,Because we believe,75,18,51,,,,
49,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,20,,,,
50,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",41,4,89,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",11,6,109,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,31,,,,
53,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",34,6,118,,,,
54,up,The Piano Guys,Perfect,91,9,85,,,,
55,up,London Philharmonic Orchestra,Claire de Lune,92,4,100,,,,
56,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,56,1,,,,
57,up,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,78,9,8,,,,
58,-,The Piano Guys,Love Story,-,32,27,,,,
59,up,The Piano Guys,Beethoven's 5 Secrets,82,7,118,,,,
60,-,Vitamin String Quartet,Don't Stop Believing,-,10,32,,,,
61,up,Jennifer Thomas,Requiem for a Dream,61,38,3,,,,
62,-,2CELLOS,Hallelujah,-,3,70,,,,
63,-,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,63,1,,,,
64,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,55,15,51,,,,
65,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,42,,,,
66,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",54,7,110,,,,
67,-,"Berliner Philharmoniker, John Williams & Bruno Delepelaire",Elegy for Cello and Orchestra,-,67,1,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,41,,,,
69,down,Ludovico Einaudi,Luminous,37,6,4,,,,
70,-,Jean-Michel Blais,murmures,-,70,1,,,,
71,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",77,16,79,,,,
72,up,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",89,29,23,,,,
73,-,Ludovico Einaudi,Fly,-,17,47,,,,
74,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,86,,,,
75,-,Jean-Michel Blais,doux,-,75,1,,,,
76,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",85,6,76,,,,
77,-,2CELLOS,Now We Are Free,-,11,7,,,,
78,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,3,97,,,,
79,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",47,4,98,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,79,,,,
81,down,Austin Farwell & A N T I T H E S I S,Together,13,6,7,,,,
82,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,10,103,,,,
83,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,18,9,6,,,,
84,down,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),33,16,27,,,,
85,-,2CELLOS,Benedictus,-,13,32,,,,
86,-,The Piano Guys,Story of My Life,-,10,89,,,,
87,-,Angèle Dubeau & La Pietà,Woman – She Was Waiting for Her Mother at the Station in Torino and You Know I Love You Baby but It's Getting Too Heavy to Laugh,-,87,1,,,,
88,down,Combined Bands,Amazing Grace,29,16,87,,,,
89,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",32,8,104,,,,
90,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,59,2,,,,
91,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,4,,,,
92,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",51,22,50,,,,
93,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,31,25,,,,
94,-,The Piano Guys,Home,-,32,22,,,,
95,down,Finghin Collins,Gymnopédie No. 1,26,15,84,,,,
96,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,87,,,,
97,down,The Piano Guys,Just the Way You Are,94,21,44,,,,
98,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,29,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",86,8,64,,,,
100,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,19,,,,
