Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,192,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,188,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,192,,,,
4,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",5,3,85,,,,
5,up,Tony Ann,RAIN,11,1,13,,,,
6,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",47,6,123,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,26,4,147,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,1,191,,,,
9,up,The Piano Guys,A Thousand Years,18,2,192,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",22,2,104,,,,
11,-,Susan Boyle,Out Here On My Own,-,11,1,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,29,3,191,,,,
13,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,12,6,168,,,,
14,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",54,8,132,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,4,190,,,,
16,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,146,,,,
17,-,Chloe Flower,No Limit,-,17,3,,,,
18,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,165,,,,
19,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",30,16,6,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,73,7,166,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",81,7,173,,,,
22,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",35,5,5,,,,
23,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,6,176,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,65,1,190,,,,
25,-,André Rieu,"Bolero (from ""10"")",-,25,35,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,141,,,,
27,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,147,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,44,3,122,,,,
29,-,"Chanticleer, Matthew Mazzola & Brian Hinman",Both Sides Now,-,15,5,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,3,179,,,,
31,-,2CELLOS,With or Without You,-,10,117,,,,
32,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",75,10,79,,,,
33,up,Finghin Collins,Gymnopédie No. 1,63,15,139,,,,
34,-,London Philharmonic Orchestra,Claire de Lune,-,4,128,,,,
35,-,Chloe Flower,Get What U Get,-,35,3,,,,
36,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",70,2,186,,,,
37,up,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",40,15,59,,,,
38,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,66,,,,
39,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,87,,,,
40,-,The Piano Guys,A Million Dreams,-,13,93,,,,
41,up,Dan Vasc,The Sound of Silence,83,4,10,,,,
42,-,James Quinn,A Gentle Sunlight,-,4,34,,,,
43,-,Chloe Flower,Bohemia,-,43,2,,,,
44,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",53,10,164,,,,
45,-,Chloe Flower,Bad Guy,-,45,1,,,,
46,-,Susan Boyle,The Winner Takes It All,-,27,13,,,,
47,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,24,7,151,,,,
48,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,34,8,130,,,,
49,-,Vitamin String Quartet,Don't Stop Believing,-,8,81,,,,
50,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,47,20,,,,
51,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,28,,,,
52,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,121,,,,
53,-,2CELLOS,Thunderstruck,-,8,160,,,,
54,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,10,119,,,,
55,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,26,,,,
56,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,56,2,,,,
57,-,"Yo-Yo Ma, Philippe Entremont & Gaby Casadesus","Carnival of the Animals, R. 125: XIII. The Swan",-,29,37,,,,
58,-,2CELLOS,We Found Love,-,58,4,,,,
59,-,"Marissa Jaret Winokur, Harvey Fierstein, Shayna Steele, Kamilah Martin & Judine Richárd",Welcome to the 60's,-,59,1,,,,
60,-,Leonard Bernstein & New York Philharmonic,Overture to Candide,-,52,1,,,,
61,-,2CELLOS,Hallelujah,-,3,98,,,,
62,-,2CELLOS,Perfect,-,12,21,,,,
63,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,59,11,,,,
64,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,43,,,,
65,-,The Piano Guys,The Mission / How Great Thou Art,-,63,7,,,,
66,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in G Minor for Violin, String Orchestra and Continuo, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",-,47,7,,,,
67,-,Andrea Bocelli,Hallelujah,-,3,90,,,,
68,down,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",38,21,61,,,,
69,-,The Piano Guys,Golden Hour,-,16,3,,,,
70,-,Tony Ann,FOUR LETTERS,-,14,3,,,,
71,-,Trio Wanderer,"Piano Trio No. 1 in F-Sharp Minor, FWV 1, Op. 1 No. 1: II. Allegro molto",-,71,1,,,,
72,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,147,,,,
73,-,Branislaus,Fur Elise - Beethoven,-,73,1,,,,
74,-,Ludovico Einaudi,Nuvole bianche,-,5,178,,,,
75,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,8,,,,
76,-,The Piano Guys & The Tabernacle Choir at Temple Square,The Mission / How Great Thou Art,-,15,2,,,,
77,-,Santo & Johnny,Sleepwalk,-,12,53,,,,
78,-,RabidAnce,Monggeumpo Traditional Song,-,78,1,,,,
79,-,"The Tabernacle Choir at Temple Square, The Piano Guys, Mack Wilberg & Orchestra at Temple Square",Wayfaring Stranger,-,9,5,,,,
80,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,164,,,,
81,-,Otto Sieben & Albert Parlow,Amboss Polka,-,81,1,,,,
82,-,The Piano Guys,You Say,-,4,24,,,,
83,-,Gerhard Kanzian & The Vienna Chamber Ensemble,"Nocturne for Horn, Op. 7",-,83,1,,,,
84,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,84,1,,,,
85,-,"The Piano Guys, The Tabernacle Choir at Temple Square & Richard Elliott",Waterfall,-,19,3,,,,
86,-,Can Türkkan,"Bagatelle No. 25 in A Minor ""Für Elise"", WoO 59",-,86,1,,,,
87,-,Hideaway Wind Quintet,Suite Madera: IV. Finale,-,87,1,,,,
88,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,17,51,,,,
89,down,Andrea Bocelli,Besame mucho,62,8,185,,,,
90,-,John Tesh,The Mummer's Dance,-,90,1,,,,
91,-,Robinson Middle School Symphonic Band,Southampton March (Live),-,91,1,,,,
92,-,Chloe Flower,"Dance of the Sugar Plum Fairies (Remix Arranged from ""The Nutcracker"", Op. 71)",-,19,2,,,,
93,-,"Anner Bylsma, Frans Brüggen & Gustav Leonhardt","Fantasia in A Minor, TWV 40, No. 11: I. A Tempo Giusto",-,93,1,,,,
94,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,15,,,,
95,-,Hideaway Wind Quintet,Suite Madera: III. Double Fugue,-,95,1,,,,
96,-,"Franz Lizst Chamber Orchestra Budapest, Frigyes Sándor & Maurice André",Trumpet Concerto in E Minor: I. Andante,-,96,1,,,,
97,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,1,62,,,,
98,-,Hideaway Wind Quintet,Suite Madera: II. Interlude,-,98,1,,,,
99,-,"Galina Gorchakova, Valery Gergiev, Kirov Chorus, St. Petersburg & Mariinsky Orchestra","Prince Igor: No. 17 Finale: ""Dobro pozalovat', bojare""",-,99,1,,,,
100,-,Chloe Flower,Carol of the Bells,-,9,5,,,,
