Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,53,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,53,,,,
3,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,3,3,16,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,53,,,,
5,up,US Marine Band,Hail to the Chief,11,4,30,,,,
6,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,49,,,,
7,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,53,,,,
8,up,Andrea Bocelli,You'll Never Walk Alone,8,4,5,,,,
9,up,The Piano Guys,A Thousand Years,12,2,53,,,,
10,up,Ludovico Einaudi,Nuvole bianche,14,5,49,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",15,4,48,,,,
12,down,Chuck Mangione,Feels So Good,10,4,53,,,,
13,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,32,7,2,,,,
14,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",47,6,47,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro",7,7,6,,,,
16,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",20,6,53,,,,
17,up,2CELLOS,Thunderstruck,49,8,50,,,,
18,up,Finghin Collins,Gymnopédie No. 1,19,15,30,,,,
19,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,92,2,11,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],16,3,53,,,,
21,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,37,4,40,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,10,50,,,,
23,up,The Piano Guys,You Say,41,4,7,,,,
24,down,The Piano Guys,Beethoven's 5 Secrets,22,7,52,,,,
25,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",55,4,30,,,,
26,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,62,2,9,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,29,10,52,,,,
28,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,76,1,39,,,,
29,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,50,10,40,,,,
30,-,2CELLOS,Hallelujah,-,3,46,,,,
31,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,42,1,53,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,3,53,,,,
33,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,3,43,,,,
34,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,28,4,52,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,35,1,,,,
36,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,38,7,52,,,,
37,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,4,53,,,,
38,up,The Piano Guys,Perfect,56,9,40,,,,
39,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,8,7,,,,
40,down,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",13,11,11,,,,
41,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,4,39,,,,
42,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),35,2,47,,,,
43,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,59,3,32,,,,
44,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,18,28,,,,
45,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,65,3,53,,,,
46,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,8,,,,
47,-,イェネ・ヤンドー,平均律クラヴィーア曲集第1巻 - I. ハ長調 BWV846,-,47,2,,,,
48,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,24,,,,
49,up,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",74,19,13,,,,
50,-,The Piano Guys,A Million Dreams,-,13,38,,,,
51,-,Ólafur Arnalds,Spiral,-,6,1,,,,
52,-,The Piano Guys,Rewrite the Stars,-,12,34,,,,
53,-,Brass Band Willebroek,Tina Turner: Simply the Best,-,5,2,,,,
54,-,Ólafur Arnalds & Bonobo,Loom,-,18,2,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",17,7,53,,,,
56,-,Ólafur Arnalds,Still / Sound,-,23,1,,,,
57,-,"Christophe Coin, Ageet Zweistra & Christopher Hogwood","Sonata for Cello and Continuo in B-Flat, RV.47: 1. Largo",-,57,1,,,,
58,-,Christophe Coin & Ageet Zweistra,"Sonata for Cello and Continuo in B-Flat, RV.47: 2. Allegro",-,58,1,,,,
59,-,"Christophe Coin, Ageet Zweistra & Christopher Hogwood","Sonata for Cello and Continuo in B-Flat, RV.47: 3. Largo",-,59,1,,,,
60,-,Ólafur Arnalds,Woven Song,-,57,2,,,,
61,-,Sviatoslav Richter,"Valse oubliée No. 2 in A-Flat, S. 215",-,61,1,,,,
62,-,Ólafur Arnalds,New Grass,-,48,1,,,,
63,-,"Christophe Coin, Ageet Zweistra & Christopher Hogwood","Sonata for Cello and Continuo in B-Flat, RV.47: 4. Allegro",-,63,1,,,,
64,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,10,51,,,,
65,-,Melissa Parmenter,Travelling By Night,-,65,1,,,,
66,-,Natalie Zhu,"Minuet in G Major, BWV Anh. 114 (Arr. for Violin & Piano) [Accompaniment]",-,66,1,,,,
67,-,Grace Kim,Bach: Well-Tempered Clavier BWV 846: Prelude No.1,-,67,1,,,,
68,-,Ensemble Lucidarium & Barbara Ceron Olvera,"Matachin, matazì et autres guerriers: VI. El guapo",-,68,1,,,,
69,down,The Piano Guys,Für Elise Jam,27,12,3,,,,
70,-,Frank Van De Laar,"Lieder ohne Worte, Op. 102: I. Andante un poco agitato in E Minor",-,70,1,,,,
71,-,United States Marine Band,The Star Spangled Banner (United States National Anthem),-,68,2,,,,
72,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,3,,,,
73,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,8,13,,,,
74,-,United States Air Force Heritage of America Band & Douglas Monroe,My Country 'Tis of Thee,-,40,3,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,35,5,,,,
76,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",43,3,25,,,,
77,-,Ólafur Arnalds & JFDR,Back to the Sky,-,32,3,,,,
78,-,Ólafur Arnalds & Josin,The Bottom Line,-,78,1,,,,
79,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,10,,,,
80,down,Combined Bands,Amazing Grace,45,16,34,,,,
81,-,2CELLOS,Benedictus,-,13,14,,,,
82,-,The City of Prague Philharmonic Orchestra,"Main Theme (From ""Superman"")",-,30,8,,,,
83,down,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",64,12,17,,,,
84,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,21,15,13,,,,
85,down,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,78,16,6,,,,
86,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,57,1,,,,
87,down,Andrea Bocelli,Besame mucho,33,8,52,,,,
88,-,The Piano Guys,Someone You Loved,-,9,38,,,,
89,up,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",90,50,9,,,,
90,down,Escala,Palladio,83,18,24,,,,
91,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,24,2,,,,
92,-,2CELLOS,With or Without You,-,10,38,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,17,14,,,,
94,-,The Kanneh-Masons,Redemption Song (Arr. Kanneh-Mason),-,7,1,,,,
95,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",85,10,48,,,,
96,-,The Piano Guys,Just the Way You Are,-,21,20,,,,
97,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,50,5,,,,
98,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",82,15,53,,,,
99,-,The King's Singers,The Little Boy that Santa Claus Forgot (Arr. Alexander L'Estrange),-,99,1,,,,
100,down,The Piano Guys,A Sky Full of Stars,99,19,14,,,,
