Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,93,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,93,,,,
3,up,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,3,1,53,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,89,,,,
5,-,Cincinnati Pops Orchestra & Erich Kunzel,"Selections (From Field of Dreams: ""The Place Where Dreams Come True"" and ""Shoeless Joe"")",-,5,1,,,,
6,up,Chuck Mangione,Feels So Good,7,4,93,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,93,,,,
8,down,The Piano Guys,A Thousand Years,4,2,93,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,9,1,93,,,,
10,up,Woodkid,Prologue,72,10,2,,,,
11,up,Katherine Jenkins,Jealous of the Angels,16,5,35,,,,
12,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,14,3,92,,,,
13,-,Craig Ogden,"Field of Dreams (From ""Field of Dreams"")",-,13,1,,,,
14,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",11,4,88,,,,
15,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,10,3,56,,,,
16,up,The Piano Guys,Perfect,24,9,63,,,,
17,down,Ludovico Einaudi,Nuvole bianche,13,5,89,,,,
18,-,2Cellos,I Don't Care,-,18,3,,,,
19,down,The Piano Guys,Beethoven's 5 Secrets,15,7,92,,,,
20,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,12,1,,,,
21,down,Cincinnati Pops Orchestra & Erich Kunzel,Olympic Fanfare,12,9,5,,,,
22,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",22,6,93,,,,
23,down,John Williams,Bugler's Dream and Olympic Fanfare Medley,6,4,9,,,,
24,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,24,1,,,,
25,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,3,93,,,,
26,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,25,1,93,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,4,92,,,,
28,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",36,3,53,,,,
29,up,London Philharmonic Orchestra & David Parry,Canon In D Major,84,7,78,,,,
30,-,2CELLOS,Smooth Criminal,-,24,52,,,,
31,-,2CELLOS,Human Nature,-,31,2,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,91,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,4,91,,,,
34,down,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,29,3,67,,,,
35,up,Ludovico Einaudi,Primavera,80,8,38,,,,
36,down,Andrea Bocelli,Besame mucho,20,8,92,,,,
37,-,2CELLOS,With or Without You,-,10,61,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,17,6,82,,,,
39,-,2CELLOS,Fields of Gold (Bonus Track),-,26,3,,,,
40,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",54,18,29,,,,
41,up,Combined Bands,Amazing Grace,42,16,68,,,,
42,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",28,4,63,,,,
43,-,SM Classics TOWN Orchestra,Make A Wish (Birthday Song) [Orchestra Version],-,43,1,,,,
44,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,77,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",55,10,85,,,,
46,-,2CELLOS,Use Somebody,-,44,1,,,,
47,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",67,8,83,,,,
48,-,2CELLOS,Benedictus,-,13,27,,,,
49,down,London Philharmonic Orchestra,Claire de Lune,33,4,77,,,,
50,down,The Piano Guys,Fight Song / Amazing Grace,26,10,90,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,48,31,33,,,,
52,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",76,10,75,,,,
53,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,47,3,77,,,,
54,down,United States Air Force Heritage of America Band,Star Spangled Banner,39,5,63,,,,
55,-,2CELLOS,Livin' on a Prayer,-,12,7,,,,
56,up,Vitamin String Quartet,Don't Stop Believing,78,8,17,,,,
57,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,16,,,,
58,down,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,30,8,73,,,,
59,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,6,31,,,,
60,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,60,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,16,63,,,,
62,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,36,45,,,,
63,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,100,3,67,,,,
64,-,Andrea Bocelli,Hallelujah,-,3,35,,,,
65,-,Finghin Collins,Gymnopédie No. 1,-,15,64,,,,
66,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),62,2,47,,,,
67,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,26,,,,
68,-,2CELLOS,Viva la Vida,-,44,7,,,,
69,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,69,1,,,,
70,-,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,-,36,8,,,,
71,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,73,10,72,,,,
72,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",59,4,89,,,,
73,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,88,,,,
74,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,66,,,,
75,-,2CELLOS,Moon River,-,9,10,,,,
76,down,2CELLOS,Thunderstruck,27,8,83,,,,
77,-,2CELLOS,Demons,-,20,5,,,,
78,-,2CELLOS,Hallelujah,-,3,61,,,,
79,up,The Piano Guys,Begin Again,85,41,17,,,,
80,down,John Williams & Boston Pops Orchestra,The Olympic Spirit,52,31,4,,,,
81,-,Leonard Slatkin & London Philharmonic Orchestra,Sabre Dance,-,40,3,,,,
82,-,Eurielle,In a Faraway Dream,-,82,1,,,,
83,-,Andrea Bocelli,Because we believe,-,18,36,,,,
84,-,The Piano Guys,Jurassic Park Theme,-,11,20,,,,
85,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,36,,,,
86,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),43,2,85,,,,
87,-,Ludovico Einaudi,Una Mattina,-,59,4,,,,
88,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,71,,,,
89,down,The Piano Guys,Story of My Life,53,10,70,,,,
90,-,Ludovico Einaudi,Fly,-,17,29,,,,
91,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,39,,,,
92,-,2CELLOS,Game of Thrones Medley,-,53,12,,,,
93,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,14,,,,
94,down,Ludovico Einaudi,Divenire,49,12,25,,,,
95,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,30,,,,
96,down,The Piano Guys,A Million Dreams,37,13,55,,,,
97,down,The Piano Guys,Rewrite the Stars,65,12,42,,,,
98,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe from the Mission (Excerpt),-,98,1,,,,
99,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,99,1,,,,
100,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,42,,,,
