Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,80,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,80,,,,
3,up,The Piano Guys,A Thousand Years,3,2,80,,,,
4,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,5,3,43,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,76,,,,
6,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,1,80,,,,
7,up,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",7,6,30,,,,
8,up,Chuck Mangione,Feels So Good,12,4,80,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,80,,,,
10,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",21,4,75,,,,
11,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,9,3,79,,,,
12,down,Ludovico Einaudi,Nuvole bianche,11,5,76,,,,
13,up,The Piano Guys,Beethoven's 5 Secrets,38,7,79,,,,
14,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",28,3,42,,,,
15,-,Ludovico Einaudi,Divenire,-,12,14,,,,
16,up,Andrea Bocelli,Besame mucho,16,8,79,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,6,74,,,,
18,up,Leonard Bernstein & New York Philharmonic,Adagio for Strings,43,4,64,,,,
19,up,The Piano Guys,Fight Song / Amazing Grace,99,10,77,,,,
20,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,3,79,,,,
21,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,4,79,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,95,7,69,,,,
23,down,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",19,6,80,,,,
24,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,57,3,66,,,,
25,up,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),45,25,2,,,,
26,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,32,6,71,,,,
27,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,29,4,79,,,,
28,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,33,1,80,,,,
29,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",17,15,79,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,3,80,,,,
31,up,Holiday Music Crew,Pomp & Circumstance (Uptempo Version),86,8,9,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",94,6,56,,,,
33,-,The Piano Guys,A Sky Full of Stars,-,19,20,,,,
34,up,Ludovico Einaudi,Primavera,69,8,30,,,,
35,down,2CELLOS,Thunderstruck,30,8,73,,,,
36,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,56,,,,
37,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,7,73,,,,
38,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",18,4,77,,,,
39,-,Katherine Jenkins,Jealous of the Angels,-,5,24,,,,
40,up,Brass Band Willebroek,Tina Turner: Simply the Best,59,5,12,,,,
41,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",22,15,60,,,,
42,-,Ludovico Einaudi,Fly,-,17,22,,,,
43,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",50,10,76,,,,
44,down,Combined Bands,Amazing Grace,39,16,57,,,,
45,up,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),47,2,74,,,,
46,up,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",56,10,17,,,,
47,up,Vitamin String Quartet,Don't Stop Believing,97,10,6,,,,
48,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,46,13,,,,
49,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,16,14,,,,
50,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),84,1,21,,,,
51,-,US Marine Band,Hail to the Chief,-,4,43,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,49,9,,,,
53,up,The Piano Guys,Kung Fu Piano: Cello Ascends,90,17,5,,,,
54,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",93,10,67,,,,
55,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,53,,,,
56,-,Susan Boyle,Someone to Watch Over Me,-,19,2,,,,
57,-,The Piano Guys,Story of My Life,-,10,59,,,,
58,down,The Piano Guys,Perfect,49,9,51,,,,
59,-,Black Violin,"Vivaldi - Spring (After The Four Seasons, RV 269)",-,17,9,,,,
60,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",24,8,73,,,,
61,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,26,,,,
62,-,Jörg Baumann,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,15,28,,,,
63,-,2CELLOS,Moon River,-,9,7,,,,
64,-,The Piano Guys,You Say,-,4,16,,,,
65,-,Black Violin,Time to Shine (Morning Edition),-,6,5,,,,
66,down,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,62,15,25,,,,
67,-,Escala,Palladio,-,18,33,,,,
68,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,63,,,,
69,-,The Piano Guys,Home,-,32,12,,,,
70,down,2CELLOS,With or Without You,34,10,54,,,,
71,down,Frederick Fennell & The Cleveland Symphonic Winds,Olympic Theme,26,1,40,,,,
72,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,8,58,,,,
73,down,2CELLOS,Smooth Criminal,48,24,46,,,,
74,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,-,31,24,,,,
75,down,The Tenors,Forever Young,68,45,8,,,,
76,down,Finghin Collins,Gymnopédie No. 1,71,15,55,,,,
77,-,Zoë Keating,We Insist,-,77,1,,,,
78,-,Johann Strauss Orchestra,Can-Can,-,19,11,,,,
79,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,12,,,,
80,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,100,4,61,,,,
81,-,Academy of St. Martin in the Fields & Sir Neville Marriner,William Tell: Overture,-,57,4,,,,
82,down,The Piano Guys,Love Story,76,32,17,,,,
83,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,31,16,,,,
84,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",98,16,60,,,,
85,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,15,,,,
86,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",27,27,17,,,,
87,-,2CELLOS,Vivaldi Storm,-,48,2,,,,
88,-,The Piano Guys,Jurassic Park Theme,-,11,10,,,,
89,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,22,27,,,,
90,-,Stuttgarter Kammerorchester & Karl Münchinger,Canon and Gigue for 3 Violins and Basso Continuo in D Major: Canon,-,76,3,,,,
91,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,19,,,,
92,-,Ludovico Einaudi,Una Mattina,-,59,3,,,,
93,down,The Piano Guys,A Million Dreams,31,13,45,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",58,7,80,,,,
95,-,London Philharmonic Orchestra,Claire de Lune,-,4,68,,,,
96,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),42,2,36,,,,
97,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,97,1,,,,
98,-,Black Violin,Impossible is Possible,-,24,4,,,,
99,down,Josef Bulva,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27/2 ""Moonlight"": I. Adagio Sostenuto",63,44,6,,,,
100,-,The Piano Guys,Just the Way You Are,-,21,23,,,,
