Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,1,123,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,169,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,3,101,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,165,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,169,,,,
6,down,Tony Ann,LOST,2,2,3,,,,
7,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,14,3,15,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,7,4,124,,,,
9,up,The Piano Guys,A Thousand Years,10,2,169,,,,
10,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,6,154,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,7,152,,,,
12,up,Papa Roach,Cut The Line (feat. Beartooth),46,12,2,,,,
13,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,13,4,167,,,,
14,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,169,,,,
15,down,Ludovico Einaudi,Nuvole bianche,9,5,165,,,,
16,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,11,1,167,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,2,81,,,,
18,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,1,169,,,,
19,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,69,3,128,,,,
20,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",19,10,142,,,,
21,up,London Philharmonic Orchestra & David Parry,Canon In D Major,44,7,147,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,22,2,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",8,4,161,,,,
24,down,Ludovico Einaudi,Divenire,12,12,91,,,,
25,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,28,6,147,,,,
26,-,James Quinn,A Gentle Sunlight,-,4,16,,,,
27,up,Andrea Bocelli,Besame mucho,50,8,167,,,,
28,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,3,126,,,,
29,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",22,4,156,,,,
30,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,55,7,132,,,,
31,down,Ludovico Einaudi,Primavera,24,8,108,,,,
32,up,André Rieu,"Bolero (from ""10"")",75,25,22,,,,
33,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,56,4,159,,,,
34,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",16,3,120,,,,
35,up,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",72,4,126,,,,
36,-,Ludovico Einaudi,Experience (Solo Piano Version),-,36,1,,,,
37,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,6,100,,,,
38,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,8,146,,,,
39,down,Ryuichi Sakamoto,20210310,17,17,2,,,,
40,down,Finghin Collins,Gymnopédie No. 1,26,15,121,,,,
41,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,105,,,,
42,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,22,72,,,,
43,up,Ryuichi Sakamoto,Rain,84,41,2,,,,
44,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,69,,,,
45,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,5,22,,,,
46,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,117,,,,
47,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,47,5,,,,
48,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",39,3,158,,,,
49,down,The Piano Guys,Beethoven's 5 Secrets,40,7,159,,,,
50,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,20,19,,,,
51,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",62,6,165,,,,
52,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",21,15,108,,,,
53,-,The Piano Guys,A Sky Full of Stars,-,19,50,,,,
54,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",38,1,49,,,,
55,up,Santo & Johnny,Sleepwalk,81,12,51,,,,
56,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,19,,,,
57,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,20,,,,
58,down,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,20,3,131,,,,
59,-,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",-,9,24,,,,
60,up,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,82,6,46,,,,
61,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,15,3,168,,,,
62,down,Vitamin String Quartet,Don't Stop Believing,57,10,65,,,,
63,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,142,,,,
64,down,2CELLOS,Thunderstruck,61,8,148,,,,
65,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",54,4,124,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,8,109,,,,
67,-,"Dame Joan Sutherland, Richard Bonynge, Orchestre national de l'Opéra de Monte-Carlo & Jane Berbié","Lakmé: Viens, Mallika, ... Dôme épais (Flower Duet)",-,53,7,,,,
68,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,36,4,142,,,,
69,-,US Marine Band,Hail to the Chief,-,4,68,,,,
70,-,2CELLOS,Smooth Criminal,-,24,89,,,,
71,down,Ludovico Einaudi,Fly,27,17,76,,,,
72,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,53,3,,,,
73,down,The Piano Guys,Story of My Life,37,10,125,,,,
74,-,Robin Alciatore,Moonlight Sonata (Beethoven),-,7,10,,,,
75,-,"Hayley Westenra, Nick Ingman & Irish Film Orchestra",Shenandoah,-,75,2,,,,
76,-,Susan Boyle,Memory,-,31,11,,,,
77,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,55,2,,,,
78,-,Ludovico Einaudi,I giorni,-,42,30,,,,
79,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,10,103,,,,
80,down,"Dame Kiri Te Kanawa, John Pritchard & London Philharmonic Orchestra","Gianni Schicchi, Act III “O mio babbino caro”",67,35,12,,,,
81,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,16,14,,,,
82,-,"Julie Andrews, Ian Fraser & London Musicians Orchestra",The Sound of Music,-,43,4,,,,
83,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,71,2,,,,
84,-,2CELLOS,Shape of My Heart,-,78,7,,,,
85,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,37,,,,
86,-,"Nusrat Fateh Ali Khan, Alanis Morissette, Lawrence Schwartz, Salif Keita, John Williams, Richard Bona, Yungchen Lhamo, Liz Constantine, The American Boychoir, Ofra Haza, Linda Ronstadt & Martin Tillmann",The Prayer Cycle - a Choral Symphony in 9 Movements: Movement: V. Grace,-,86,1,,,,
87,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Summer, Op. 8/2: III. Presto. Tempo Impettuoso D'Estate",-,16,1,,,,
88,-,2CELLOS,My Heart Will Go On,-,7,26,,,,
89,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,50,,,,
90,down,London Philharmonic Orchestra,Claire de Lune,64,4,123,,,,
91,-,Ludovico Einaudi,Wind Song,-,5,25,,,,
92,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,41,5,,,,
93,-,Andrea Bocelli,Hallelujah,-,3,70,,,,
94,-,Mivos Quartet,Different Trains: II. Europe - During the War (Pt. 2),-,94,1,,,,
95,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,62,,,,
96,down,2CELLOS,Hallelujah,90,3,86,,,,
97,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),48,41,8,,,,
98,-,Mivos Quartet,WTC 9/11: III. WTC,-,98,1,,,,
99,-,Christopher Tin,"Iza Ngomso - ""Come Tomorrow"" (feat. Soweto Gospel Choir)",-,99,1,,,,
100,-,"Maksym Rzemiński, Radom Chamber Orchestra & Dawid Runtz","On the Nature of Daylight (From ""Arrival"")",-,100,1,,,,
