Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,160,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,160,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,1,160,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,156,,,,
5,up,Andrea Bocelli & Virginia Bocelli,Hallelujah,60,2,26,,,,
6,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,4,115,,,,
7,up,Boston Pops Orchestra & Arthur Fiedler,Sleigh Ride,7,2,33,,,,
8,up,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",16,6,156,,,,
9,-,Chloe Flower,Carol of the Bells,-,9,4,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",15,2,72,,,,
11,-,Andrea Bocelli,Hallelujah,-,3,65,,,,
12,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,2,139,,,,
13,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",21,8,31,,,,
14,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",12,5,30,,,,
15,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,8,3,159,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,160,,,,
17,up,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,33,13,25,,,,
18,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",9,5,20,,,,
19,-,Chloe Flower,"Dance of the Sugar Plum Fairies (Remix Arranged from ""The Nutcracker"", Op. 71)",-,19,1,,,,
20,up,Ludovico Einaudi,Nuvole bianche,34,5,156,,,,
21,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,4,158,,,,
22,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,2,25,,,,
23,-,"Benedictines of Mary, Queen of Apostles",O Come O Come Emmanuel,-,15,15,,,,
24,down,The Piano Guys,A Thousand Years,5,2,160,,,,
25,up,2CELLOS,Thunderstruck,61,8,139,,,,
26,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,15,22,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",31,9,22,,,,
28,up,London Philharmonic Orchestra & David Parry,Canon In D Major,39,7,139,,,,
29,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,10,106,,,,
30,down,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",29,4,117,,,,
31,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",-,31,5,,,,
32,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,7,143,,,,
33,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,17,51,,,,
34,up,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,55,3,122,,,,
35,down,Andrea Bocelli,Besame mucho,11,8,158,,,,
36,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",14,4,152,,,,
37,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIIId. Trepak (Russian Dance) [Tempo di trepak, molto vivace]",44,11,18,,,,
38,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,4,134,,,,
39,-,Andrea Bocelli,Because we believe,-,18,65,,,,
40,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,1,158,,,,
41,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",23,1,40,,,,
42,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",59,3,152,,,,
43,-,The Piano Guys,"O Come, O Come, Emmanuel",-,6,20,,,,
44,-,Chloe Flower,Carol of the Bells (Orchestral Remix),-,44,1,,,,
45,up,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,48,3,120,,,,
46,-,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",-,3,65,,,,
47,down,The Piano Guys,Fight Song / Amazing Grace,18,10,141,,,,
48,down,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",O Holy Night (Minuit Chrétien),30,10,15,,,,
49,down,Ludovico Einaudi,Divenire,40,12,84,,,,
50,-,Chloe Flower,Have Yourself A Merry Little Christmas,-,50,1,,,,
51,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,98,,,,
52,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIIe. Character Dances: Dance of the Reed Pipes",-,20,12,,,,
53,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",-,44,7,,,,
54,-,Ludovico Einaudi,Fly,-,17,72,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,8,138,,,,
56,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,10,135,,,,
57,-,The Piano Guys,Jurassic Park Theme,-,11,57,,,,
58,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,18,50,,,,
59,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter): I. Allegro Non Molto",-,23,6,,,,
60,-,Johann Strauss Orchestra,Can-Can,-,19,18,,,,
61,-,The United States Coast Guard Band & Lewis J. Buckley,Star Spangled Banner,-,6,41,,,,
62,-,"Choir of King's College, Cambridge & Sir David Willcocks",The Holly and the Ivy,-,19,9,,,,
63,-,Kevin Olusola,Turn Your Eyes upon Jesus,-,63,1,,,,
64,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,4,13,,,,
65,down,James Quinn,A Gentle Sunlight,26,4,10,,,,
66,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,42,,,,
67,down,Daniel Emmet,You’re the Inspiration,10,10,2,,,,
68,-,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,-,8,112,,,,
69,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,137,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,152,,,,
71,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,8,104,,,,
72,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",42,5,63,,,,
73,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,12,43,,,,
74,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,4,148,,,,
75,down,2CELLOS,With or Without You,63,10,102,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,8,75,,,,
77,down,Vitamin String Quartet,Don't Stop Believing,52,10,62,,,,
78,-,Il Divo,You Raise Me Up (Por Ti Seré),-,69,3,,,,
79,-,Zoë Keating,Optimist,-,68,1,,,,
80,-,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,-,26,10,,,,
81,-,2CELLOS,Benedictus,-,13,47,,,,
82,-,"London Philharmonic Orchestra, Walter Suskind & London Philharmonic Choir","Messiah, HWV 56, Pt. 2: Hallelujah Chorus",-,57,5,,,,
83,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,6,90,,,,
84,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,29,7,,,,
85,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",37,3,112,,,,
86,-,"London Philharmonic Orchestra, Walter Süsskind & London Philharminic Choir","Messiah, HWV 56: No. 12, For unto Us a Child Is Born",-,59,2,,,,
87,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,87,1,,,,
88,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,15,18,,,,
89,-,Luciano Pavarotti,Ave María,-,13,63,,,,
90,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIId. Character Dances: Trépak (Russian Dance)",-,56,4,,,,
91,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,26,25,,,,
92,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XIV. Waltz of the Flowers (Tempo di valse)",-,28,9,,,,
93,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,48,,,,
94,down,Joe Kirby,The Edge of Space,85,37,3,,,,
95,-,André Rieu,"Bolero (from ""10"")",-,25,19,,,,
96,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,54,5,,,,
97,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Unchained Melody,-,52,1,,,,
98,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,57,6,138,,,,
99,-,Alfred Brendel,"Fantasia in C Major, H. XVII No. 4",-,99,1,,,,
100,-,Santo & Johnny,Sleepwalk,-,12,47,,,,
