Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,1,13,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,208,,,,
3,down,Bastille & Hans Zimmer,Pompeii MMXXIII,2,1,10,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,204,,,,
5,up,Marco Velocci,Passacaglia (Piano Version),49,2,3,,,,
6,up,Dan Vasc,The Sound of Silence,77,4,20,,,,
7,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),5,5,6,,,,
8,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,51,8,25,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,4,205,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,208,,,,
11,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",70,7,189,,,,
12,up,Santo & Johnny,Sleepwalk,25,12,58,,,,
13,up,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",20,3,98,,,,
14,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,15,1,162,,,,
15,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,14,4,177,,,,
16,down,Tony Ann,PULSE,13,13,3,,,,
17,-,Angèle Dubeau & La Pietà,"Metamorphosis: II. Metamorphosis Two, Flowing (Arr. for Ensemble by Angèle Dubeau and François Vallières)",-,17,1,,,,
18,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,12,7,167,,,,
19,up,James Quinn,A Gentle Sunlight,21,4,50,,,,
20,up,James Walker & Metropolitan Opera Orchestra,"In the Hall of the Mountain King (from ""Peer Gynt Suite No. 1"")",22,9,30,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,18,1,206,,,,
22,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,16,1,207,,,,
23,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,19,15,5,,,,
24,down,The Piano Guys,A Thousand Years,10,2,208,,,,
25,up,Virgil Fox,"Toccata In D Minor, BWV 565 (From Toccata and Fugue In D Minor)",33,25,9,,,,
26,up,London Philharmonic Orchestra,Claire de Lune,75,4,142,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",39,10,178,,,,
28,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,84,3,135,,,,
29,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",23,8,148,,,,
30,up,Leopold Stokowski & National Philharmonic Orchestra,Danse Macabre,46,9,15,,,,
31,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",59,6,118,,,,
32,-,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),-,32,1,,,,
33,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,6,182,,,,
34,down,London Philharmonic Orchestra & David Parry,Canon In D Major,28,7,181,,,,
35,up,Wolfgang Rübsam,"Toccata and Fugue in D Minor, BWV 565: I. Toccata",67,25,10,,,,
36,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",26,10,144,,,,
37,down,"Katherine Jenkins, Rodolfus Choir, Nicholas Dodd & Ralph Allwood","Agnus Dei (After the Second Movement from Barber's String Quartet, Op. 11)",8,8,3,,,,
38,-,Yo-Yo Ma & Alison Krauss,Simple Gifts,-,10,117,,,,
39,-,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),-,32,1,,,,
40,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,61,8,138,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,6,192,,,,
42,-,Sir Adrian Boult & The New Symphony Orchestra Of London,"A Night On Bald Mountain (Featured In ""Fantasia"")",-,42,4,,,,
43,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",17,4,186,,,,
44,-,Dan Vasc,Nessun Dorma,-,13,5,,,,
45,up,Hans & Christoph Becker-Foss,"Toccata and Fugue In D Minor, BWV 565",74,45,2,,,,
46,-,2CELLOS,Fields of Gold (Bonus Track),-,26,30,,,,
47,up,Bastille & Hans Zimmer,Pompeii MMXXIII (Instrumental),83,47,2,,,,
48,up,Jeroen van Veen,River Flows in You,54,48,3,,,,
49,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother,-,3,158,,,,
50,down,Finghin Collins,Gymnopédie No. 1,24,15,152,,,,
51,-,Dan Vasc,Hallelujah Chorus,-,18,5,,,,
52,-,Eric Hammerstein & London Promenade Orchestra,"Funeral March of a Marionette (""Alfred Hitchcock Presents"" Theme)",-,43,8,,,,
53,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",32,6,138,,,,
54,down,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,41,36,30,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,16,134,,,,
56,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,50,2,62,,,,
57,-,Eugene Ormandy & The Philadelphia Orchestra,"Danse Macabre, Op. 40",-,57,1,,,,
58,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,58,1,,,,
59,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,40,3,205,,,,
60,-,Vitamin String Quartet,Don't Stop Believing,-,10,89,,,,
61,down,A Brides Guide To Wedding Music,Canon and Gigue in D major,43,20,30,,,,
62,down,2CELLOS,Smooth Criminal,56,24,101,,,,
63,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,19,5,,,,
64,down,US Marine Band,Hail to the Chief,58,4,82,,,,
65,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,8,181,,,,
66,-,Johann Strauss Orchestra,Can-Can,-,19,23,,,,
67,-,"Beecham Choral Society, René Leibowitz & Royal Philharmonic Orchestra","Ode to Joy (From Symphony No. 9 In D Minor, Op. 125) [Featured In ""Dead Poets Society""]",-,4,149,,,,
68,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",64,8,91,,,,
69,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,27,36,,,,
70,-,"Charlotte Church, Sian Edwards, Ronn Huff, Bruce Gaitsch, Jeremy Backhouse & Eric Rigler",Carrickfergus,-,70,1,,,,
71,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,32,27,,,,
72,-,The Piano Guys,Rewrite the Stars,-,12,77,,,,
73,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,10,128,,,,
74,-,Susan Boyle,The Winner Takes It All,-,27,18,,,,
75,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,21,71,,,,
76,-,United States Coast Guard Band & Lewis Buckley,The Star Spangled Banner (National Anthem of the United States of America),-,4,21,,,,
77,-,The Ohio State University Marching Band & Dr. Jon R. Woods,Buckeye Battle Cry,-,5,24,,,,
78,-,Andrea Bocelli,You'll Never Walk Alone,-,4,57,,,,
79,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,32,,,,
80,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,33,29,,,,
81,-,Angèle Dubeau & La Pieta,Danse Macabre,-,60,5,,,,
82,-,ベルント・グレムザー,パガニーニの主題による狂詩曲 Op. 43: XX. Variation 18,-,57,2,,,,
83,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",57,6,64,,,,
84,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,16,53,,,,
85,-,Vitamin String Quartet,Just the Way You Are,-,59,6,,,,
86,-,The Piano Guys,A Million Dreams,-,13,101,,,,
87,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,6,174,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),71,2,165,,,,
89,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,89,1,,,,
90,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,4,167,,,,
91,-,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),-,3,1,,,,
92,-,Alice Sara Ott,In the Beginning Was,-,92,1,,,,
93,-,Magnús Jóhann,II,-,93,1,,,,
94,down,Andrea Bocelli,Hallelujah,47,3,98,,,,
95,down,Ludovico Einaudi,Nuvole bianche,69,5,188,,,,
96,-,"Jonathan Antoine, Royal Philharmonic Orchestra & Chris Walden",Country Roads,-,61,6,,,,
97,-,"Gautier Capuçon, Jérôme Ducros, Orchestre de chambre de Paris & Lionel Bringuier",La foule,-,97,1,,,,
98,down,Andrea Bocelli,Besame mucho,66,8,199,,,,
99,-,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Légende, Op. 17",-,99,1,,,,
100,-,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,-,100,1,,,,
