Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,209,,,,
2,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,1,1,14,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,209,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,205,,,,
5,down,Bastille & Hans Zimmer,Pompeii MMXXIII,3,1,11,,,,
6,up,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),7,5,7,,,,
7,down,Marco Velocci,Passacaglia (Piano Version),5,2,4,,,,
8,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",41,6,193,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,21,1,207,,,,
10,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",43,4,187,,,,
11,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,40,8,139,,,,
12,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,10,88,,,,
13,up,Yo-Yo Ma & Alison Krauss,Simple Gifts,38,10,118,,,,
14,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,5,100,,,,
15,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,4,206,,,,
16,-,United States Marine Band,The Marines' Hymn (Traditional Version),-,16,6,,,,
17,-,United States Marine Band,Taps,-,3,46,,,,
18,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",29,8,149,,,,
19,up,London Philharmonic Orchestra,Claire de Lune,26,4,143,,,,
20,-,The Piano Guys,Enchanted,-,20,1,,,,
21,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,22,1,208,,,,
22,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",36,10,145,,,,
23,-,United States Navy Band & Ralph M. Gambone,Anchors Away (Live),-,20,33,,,,
24,down,Dan Vasc,The Sound of Silence,6,4,21,,,,
25,down,The Piano Guys,A Thousand Years,24,2,209,,,,
26,-,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",-,17,52,,,,
27,-,Escala,Palladio,-,18,75,,,,
28,up,Ludovico Einaudi,Nuvole bianche,95,5,189,,,,
29,down,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,18,7,168,,,,
30,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,66,,,,
31,down,Leonard Bernstein & New York Philharmonic,Adagio for Strings,15,4,178,,,,
32,up,Vitamin String Quartet,Don't Stop Believing,60,8,90,,,,
33,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,6,183,,,,
34,-,The Piano Guys,Perfect,-,9,128,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,195,,,,
36,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,150,,,,
37,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",-,5,37,,,,
38,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste",Littlemore Tractus (Arr. for Choir & Orchestra by Tõnu Kaljuste),-,38,1,,,,
39,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,14,1,163,,,,
40,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,1,71,,,,
41,down,Santo & Johnny,Sleepwalk,12,12,59,,,,
42,-,2CELLOS,With or Without You,-,10,122,,,,
43,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,15,129,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,20,57,,,,
45,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,10,179,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",11,7,190,,,,
47,-,Denis de Coteau & San Francisco Ballet Orchestra,Nutcracker: Act 2: Dance of the Sugarplum Fairy,-,13,31,,,,
48,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,61,20,31,,,,
49,up,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,59,3,206,,,,
50,up,Artur Rodzinski & Royal Philharmonic Orchestra,The Ride of the Valkyries,54,36,31,,,,
51,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,145,,,,
52,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,35,52,,,,
53,-,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",-,20,35,,,,
54,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",31,6,119,,,,
55,down,Philharmonic Symphony Orchestra & Richard Edlinger,"Indiana Jones Theme (from ""Indiana Jones and the Last Crusade"")",13,3,99,,,,
56,up,2CELLOS,Smooth Criminal,62,24,102,,,,
57,-,Slovak Philharmonic Chamber Orchestra & Oliver von Dohnanyi,"Water Music, Suite: VI. Alla Hornpipe",-,47,8,,,,
58,-,Escala,Requiem for a Tower,-,27,10,,,,
59,down,Angèle Dubeau & La Pietà,Glassworks: I. Opening (Arr. for Ensemble by Angèle Dubeau and François Vallières),32,32,2,,,,
60,down,Andrea Bocelli & Virginia Bocelli,Hallelujah,56,2,63,,,,
61,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Cantique de Noël (Duet Version),-,7,1,,,,
62,-,Secret Garden,Passacaglia,-,62,1,,,,
63,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,11,61,,,,
64,-,Richard Hickox & London Symphony Orchestra,"Partita, Op. 5a: IV. Allegro con spirito",-,64,1,,,,
65,-,Richard Hickox & London Symphony Orchestra,"Partita, Op. 5a: III. Andante un poco mosso",-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,34,,,,
67,-,Vitamin String Quartet,Hallelujah,-,35,2,,,,
68,-,Richard Hickox & London Symphony Orchestra,"Partita, Op. 5a: II. Allegro un poco agitato",-,68,1,,,,
69,down,Philharmonisches Orchester des Staatstheaters Cottbus & Evan Christ,Imperial March from the Empire Strikes Back,23,15,6,,,,
70,-,Richard Hickox & London Symphony Orchestra,"Partita, Op. 5a: I. Grave",-,70,1,,,,
71,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,50,2,,,,
72,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,15,152,,,,
73,down,London Philharmonic Orchestra & David Parry,Canon In D Major,34,7,182,,,,
74,down,US Marine Band,Hail to the Chief,64,4,83,,,,
75,-,Salaputia Brass,Serenade of the Seven-Headed Dragon: IV. Spitfire Dance,-,75,1,,,,
76,-,Frozen Silence,Falling Leaves,-,76,1,,,,
77,-,Salaputia Brass,Quintettino No. 3 for Brass Ensemble,-,77,1,,,,
78,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: IV. Allegro vivacissimo - Allegro maestoso assai",-,78,1,,,,
79,-,Salaputia Brass,Quintettino No. 1 for Brass Ensemble,-,79,1,,,,
80,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: III. Adagio",-,80,1,,,,
81,-,The Piano Guys,Just the Way You Are,-,21,75,,,,
82,-,Maxim Emelyanychev & Scottish Chamber Orchestra,"Symphony No. 3 in A Minor ""Scottish"", Op. 56: II. Vivace non troppo",-,82,1,,,,
83,-,Salaputia Brass,Quintettino No. 2 for Brass Ensemble,-,83,1,,,,
84,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 30",-,84,1,,,,
85,-,2CELLOS,Benedictus,-,13,58,,,,
86,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,8,8,26,,,,
87,-,Salaputia Brass,"Allegro barbaro, Sz. 49 (Arr. R. McDuffie for Chamber Ensemble)",-,87,1,,,,
88,up,David Foster & Katharine McPhee,Carol Of The Bells (Arr. David Foster),91,3,2,,,,
89,-,Tanya Gordon,Grand allegro 2,-,89,1,,,,
90,-,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,43,12,,,,
91,-,Patricia Hammond & Andrea Kmecova,A Perfect Day,-,91,1,,,,
92,-,"Michelle Gott, Robert Marshall, Zach Warren & Jeffrey Baden","Under the Greenwood Tree (From ""As You Like It"")",-,92,1,,,,
93,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November (Single Edit),-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,12,80,,,,
95,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,22,98,,,,
96,-,Aris Alexander Blettenberg & Orchester der Kammeroper München,"Piano Concerto No. 1 in C Major, Op. 15 (Arr. for Piano & Chamber Ensemble by Aris Alexander Blettenberg): II. Largo",-,96,1,,,,
97,-,London Philharmonic Orchestra & Sir Edward Downes,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Overture",-,19,26,,,,
98,-,Aris Alexander Blettenberg & Orchester der Kammeroper München,"Piano Concerto No. 2 in B-Flat Major, Op. 19 (Arr. for Piano & Chamber Ensemble by Aris Alexander Blettenberg): II. Adagio",-,98,1,,,,
99,-,Orchestra Sinfonica Nazionale della RAI & Robert Trevino,"Pines of Rome, P. 141: IV. The Pines of the Appian Way",-,99,1,,,,
100,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",83,6,65,,,,
