Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vinocio,Horizonte,8,1,2,,,,
2,up,Miles Davis,Kind of Blue,10,1,231,,,,
3,down,WILLOW,empathogen,1,1,4,,,,
4,down,Laufey,Bewitched,2,1,42,,,,
5,down,Frank Sinatra,Nothing But the Best (Remastered),4,1,29,87,2019-10-13,20,2019-10-20
6,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,6,6,2,,,,
7,up,Nina Simone,I Put a Spell On You,14,2,116,,,,
8,down,Norah Jones,Visions,5,1,12,,,,
9,-,Lars Danielsson,Liberetto,-,9,5,,,,
10,up,Stan Getz & João Gilberto,Getz/Gilberto,18,1,153,,,,
11,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,11,1,,,,
12,up,アントニオ・カルロス・ジョビン,Wave,33,4,67,,,,
13,up,Tony Bennett & Lady Gaga,Love For Sale,23,1,137,,,,
14,down,Ryo Fukui,Scenery,7,7,24,,,,
15,-,Ray Charles,Exclusive (2024 Remastered),-,15,1,,,,
16,up,Duke Ellington & John Coltrane,Duke Ellington & John Coltrane,80,9,61,,,,
17,up,Bill Evans,You Must Believe In Spring (Remastered 2022),75,3,77,,,,
18,up,Diana Krall,The Look of Love,28,4,92,,,,
19,-,Cafe Music BGM Channel,Café's Standard,-,16,3,,,,
20,-,"Bill Frisell, Joe Lovano & Paul Motian",I Have the Room Above Her,-,16,9,,,,
21,down,브래드 멜다우,After Bach II,3,3,3,,,,
22,-,Diana Krall,Wallflower (The Complete Sessions),-,1,152,,,,
23,-,Jill Barber,Chansons,-,8,26,,,,
24,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,24,1,,,,
25,down,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),15,1,190,,,,
26,-,Samara Joy,Linger Awhile,-,1,42,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,13,1,228,,,,
28,-,Chris Botti,Vol. 1,-,2,9,,,,
29,-,Antônio Carlos Jobim,Antonio Carlos Jobim's Finest Hour,-,29,1,,,,
30,down,Keith Jarrett,"The Melody At Night, With You",17,2,138,,,,
31,-,Keith Jarrett,At the Blue Note: The Complete Recordings,-,31,2,,,,
32,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,1,112,,,,
33,-,Robert Glasper,Black Radio III (Supreme Edition),-,7,20,,,,
34,-,Willy Crook,Lotophagy (feat. Funky Torinos),-,1,103,,,,
35,-,Doug Johns,Doug Johns,-,35,2,,,,
36,-,New York Jazz Lounge,Bar Jazz Classics,-,3,45,,,,
37,-,Matt Belsante,When You're Smiling,-,37,1,,,,
38,-,Okvsho,Kamala's Danz,-,12,10,,,,
39,down,Christian Scott,Rewind That,19,19,3,,,,
40,up,Jiro Inagaki and His Soul Media,Funky Stuff,69,4,16,,,,
41,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,1,71,,,,
42,-,Casiopea,MINT JAMS(Live),-,17,4,,,,
43,up,chinwezz,acuario en vivo,96,43,4,,,,
44,-,Luca Sestak,Lighter Notes,-,44,2,,,,
45,up,Miles Davis,Doo-Bop,51,7,87,,,,
46,-,Jan Hammer,Escape From Television,-,33,6,,,,
47,-,"John Zorn, Bill Frisell, Julian Lage & Gyan Riley",Teresa de Ávila,-,47,2,,,,
48,up,Amanda Whiting,The Liminality of Her,86,38,3,,,,
49,-,Tony Scott,Music for Zen Meditation,-,49,1,,,,
50,-,Orestes Gómez,Ascendentes,-,5,46,,,,
51,up,Bing Crosby,Bing Sings the Cole Porter Songbook,74,51,2,,,,
52,up,The John Scofield Band,überjam,78,52,5,,,,
53,-,The Cooltrane Quartet,In a Jazzy Mood,-,9,18,,,,
54,-,Daniel McBrearty,DanMcB,-,54,1,,,,
55,-,The Red Garland Trio,All Kinds of Weather,-,55,2,,,,
56,-,Billie Holiday,Lady In Satin,-,7,30,,,,
57,-,"Grégoire Maret, Romain Collin & Bill Frisell",Americana,-,54,4,,,,
58,-,Cory Wong,The Lucky One,-,29,5,,,,
59,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,59,1,,,,
60,-,John Coltrane,A Love Supreme,-,3,71,,,,
61,-,Jazz Morning,Hypnotic Brazilian Jazz - Background for Quarantine,-,61,1,,,,
62,-,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,-,62,1,,,,
63,-,Música de Fondo Jazz Coleção,"Piano Relaxante Vibes - Música de Jazz com Melodias de Piano Gentil, Relaxamento Profundo com Piano",-,63,1,,,,
64,-,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Cozy Jazz Cafe - Relaxing Soft Jazz Music,-,18,5,,,,
65,-,Joan Bibiloni,Various,-,65,1,,,,
66,-,Dave Koz,Dave Koz,-,66,1,,,,
67,-,André Previn & Ella Fitzgerald,Nice Work If You Can Get It,-,34,2,,,,
68,down,Various Artists,Jazz Covers of Pop Songs 2023,43,43,2,,,,
69,down,후쿠이 료,My Favorite Tune,38,26,3,,,,
70,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,4,17,,,,
71,-,Chick Corea,At Midnight: Chick Corea,-,71,1,,,,
72,-,Duke Ellington and His Orchestra,Ellington at Newport: The Original Album,-,72,1,,,,
73,-,The RH Factor,Distractions,-,65,7,,,,
74,-,Djabe & Steve Hackett,When The Sound Turns Sweet,-,74,1,,,,
75,-,Ella Fitzgerald,"Clap Hands, Here Comes Charlie! (Expanded Edition)",-,8,6,,,,
76,up,Bill Evans & Jim Hall,Undercurrent,97,3,105,,,,
77,-,Miles Davis,Miles Ahead,-,15,7,,,,
