Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,62,,,,
2,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,2,1,5,,,,
3,up,Dread Mar I,Tu sin mi,3,2,62,,,,
4,up,Movimiento Original,Only You,4,2,52,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,62,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,6,62,,,,
7,down,Dread Mar I,Hoja en Blanco,6,4,62,,,,
8,up,Beele,Loco,8,1,45,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,Is This Love,10,4,62,,,,
10,down,Dread Mar I,Así Fue (En Vivo),9,5,62,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,5,62,,,,
12,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",7,3,62,,,,
13,up,Tommy Boysen,El Papi,17,2,62,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,62,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,62,,,,
16,down,Bob Marley & The Wailers,Redemption Song,14,12,62,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,62,,,,
18,up,Gondwana,Antonia,20,6,62,,,,
19,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",25,4,62,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),12,9,62,,,,
21,up,Bob Marley & The Wailers,Stir It Up,22,17,62,,,,
22,down,Dread Mar I,Árbol sin hojas,19,8,62,,,,
23,down,The Wailers,"Get Up, Stand Up",21,14,62,,,,
24,up,Dread Mar I,Nada,27,14,62,,,,
25,down,Shamanes Crew,Amor De Luto,23,2,62,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,31,21,62,,,,
27,up,The Wailers,I Shot the Sheriff,29,20,61,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,40,23,62,,,,
29,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,32,12,62,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,33,18,62,,,,
31,up,Shamanes Crew,Aroma Tropical,49,11,62,,,,
32,up,Tito El Bambino,"Sol, Playa y Arena",36,3,62,,,,
33,up,Gondwana,"Verde, Amarillo Y Rojo",39,20,62,,,,
34,down,UB40,Red Red Wine (Edit),24,13,62,,,,
35,down,Los Pericos,Runaway (feat. The Original Wailers),26,16,62,,,,
36,down,Bob Marley & The Wailers,Exodus,30,11,62,,,,
37,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,5,62,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,34,24,62,,,,
39,up,Shamanes Crew,Se Libre (feat. Movimiento Original),41,18,62,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),54,10,62,,,,
41,up,Dread Mar I,Sálvame,46,15,62,,,,
42,down,Natiruts,"Sorri, Sou Rei",28,18,62,,,,
43,down,Shamanes Crew,Espartaco,42,9,62,,,,
44,up,Wisin & Yandel,Pegao,44,5,52,,,,
45,up,Dread Mar I,Qué Hago Yo,47,24,62,,,,
46,down,Gondwana,Dulce Amor (Sólo Un Latido),43,26,62,,,,
47,up,Shamanes Crew,Lejos De Ti,48,10,62,,,,
48,down,Los Cafres,Tus ojos,35,12,62,,,,
49,up,Morodo,Babilonia (feat. Souchi),56,40,60,,,,
50,up,Shamanes Crew,La Crew,58,16,61,,,,
51,up,Dixson Waz,Toco Toco To,59,14,55,,,,
52,up,Dread Mar I,Decide Tú,57,35,61,,,,
53,up,Inner Circle,Bad Boys (Theme from COPS),66,39,59,,,,
54,down,Shaggy,Boombastic,50,22,61,,,,
55,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),97,39,60,,,,
56,down,Todos Vuelven,Estamos en Guerra,53,47,17,,,,
57,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",60,34,62,,,,
58,up,Cultura Profética,Un Deseo,65,28,62,,,,
59,down,J Boog,Let's Do It Again,45,4,40,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,30,62,,,,
61,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),51,21,56,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),79,53,53,,,,
63,up,Inner Circle,Sweat (A La La La La Long),69,51,58,,,,
64,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,63,24,27,,,,
65,down,Sean Paul,Temperature,37,28,61,,,,
66,up,Dread Mar I,Laberintos,74,36,62,,,,
67,down,Shaggy,Repent,64,46,48,,,,
68,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],71,27,62,,,,
69,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],99,24,33,,,,
70,down,Don Omar,Dile,68,19,57,,,,
71,up,Cultura Profética,De Antes,73,36,59,,,,
72,down,Bob Marley & The Wailers,Easy Skanking,70,41,60,,,,
73,-,Cultura Profética,Sobrevolando,-,8,20,,,,
74,down,Tito El Bambino,En la Disco,62,5,61,,,,
75,up,Dread Mar I,De lejos,96,65,13,,,,
76,up,Dread Mar I,Mi Amor,84,40,37,,,,
77,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),77,35,49,,,,
78,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),55,41,32,,,,
79,-,UB40,Red Red Wine (12'' Version),-,37,17,,,,
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,47,53,,,,
81,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),75,39,6,,,,
82,-,"Escala Mercalli, Efe Frans & Filip Mota",Dame Tu Fyah,-,82,2,,,,
83,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,18,5,,,,
84,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),61,52,46,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,9,,,,
86,down,Los Cafres,Bastará,80,54,40,,,,
87,down,Los Cafres,Casi q' me pierdo,67,50,61,,,,
88,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,60,40,,,,
89,-,Dread Mar I,Vete,-,69,19,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper,82,61,19,,,,
91,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),72,63,20,,,,
92,-,Dread Mar I,Las Heridas,-,84,3,,,,
93,-,Quique Neira,Culpable O No,-,58,38,,,,
94,-,Morodo & Maykal,La Yerba del Rey (feat. La Cobra),-,56,2,,,,
95,down,Los Cafres,Si el Amor Se Cae,93,61,22,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,86,56,33,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,33,34,,,,
98,-,Gondwana,Keep the Faith,-,85,2,,,,
99,-,Dread Mar I,En el Seno del Amor,-,29,16,,,,
100,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,90,39,20,,,,
