Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,13,,,,
2,up,Movimiento Original,Only You,2,2,3,,,,
3,up,Dread Mar I,Tu sin mi,4,2,13,,,,
4,down,Tommy Boysen,El Papi,3,2,13,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,13,,,,
6,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",6,4,13,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,13,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,13,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,5,13,,,,
10,down,Dread Mar I,Así Fue (En Vivo),9,5,13,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,9,13,,,,
12,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),12,10,13,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,6,13,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,13,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,12,13,,,,
16,down,Gondwana,Antonia,14,6,13,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,12,13,,,,
18,down,Shamanes Crew,Amor De Luto,17,2,13,,,,
19,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,13,,,,
20,down,Dread Mar I,Árbol sin hojas,18,8,13,,,,
21,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",24,3,13,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,17,13,,,,
23,up,Dread Mar I,Más Allá de Tus Ojos,29,18,13,,,,
24,up,The Wailers,"Get Up, Stand Up",26,14,13,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),21,16,13,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,35,24,13,,,,
27,up,Gondwana,"Verde, Amarillo Y Rojo",28,20,13,,,,
28,up,Shamanes Crew,Aroma Tropical,33,11,13,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,32,21,13,,,,
30,down,Natiruts,"Sorri, Sou Rei",25,18,13,,,,
31,down,Dread Mar I,Nada,23,14,13,,,,
32,up,Gondwana,Dulce Amor (Sólo Un Latido),45,26,13,,,,
33,down,Tito El Bambino,"Sol, Playa y Arena",30,3,13,,,,
34,up,Shamanes Crew,Lejos De Ti,42,10,13,,,,
35,up,Los Cafres,Tus ojos,37,12,13,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],27,27,13,,,,
37,up,Shamanes Crew,Espartaco,41,9,13,,,,
38,up,Myke Towers,La Playa,81,38,2,,,,
39,down,Shamanes Crew,Se Libre (feat. Movimiento Original),36,18,13,,,,
40,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",56,34,13,,,,
41,up,Morodo,Babilonia (feat. Souchi),62,40,13,,,,
42,down,Bob Marley & The Wailers,Exodus,39,11,13,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,34,23,13,,,,
44,down,Dread Mar I,Laberintos,40,36,13,,,,
45,down,Dread Mar I,Qué Hago Yo,31,24,13,,,,
46,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,30,13,,,,
47,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),49,40,13,,,,
48,down,Shamanes Crew,La Crew,46,16,13,,,,
49,down,Dread Mar I,Decide Tú,48,35,13,,,,
50,up,Inner Circle,Bad Boys (Theme from COPS),57,39,10,,,,
51,up,Dixson Waz,Toco Toco To,59,14,6,,,,
52,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),52,39,12,,,,
53,up,Sean Paul,Temperature,64,28,12,,,,
54,down,Dread Mar I,Sálvame,44,15,13,,,,
55,up,Tito El Bambino,En la Disco,66,5,13,,,,
56,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,50,12,13,,,,
57,-,UB40,Red Red Wine (12'' Version),-,37,4,,,,
58,down,The Wailers,I Shot the Sheriff,53,20,13,,,,
59,down,Cultura Profética,Un Deseo,47,28,13,,,,
60,down,UB40,Red Red Wine (Edit),38,13,13,,,,
61,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),58,5,13,,,,
62,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,22,10,,,,
63,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),89,63,8,,,,
64,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),72,21,11,,,,
65,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),76,53,10,,,,
66,down,Inner Circle,Sweat (A La La La La Long),55,51,12,,,,
67,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,1,,,,
68,up,Shaggy,Boombastic,74,22,13,,,,
69,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",69,25,13,,,,
70,down,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",54,54,12,,,,
71,up,Cultura Profética,De Antes,79,36,12,,,,
72,up,Los Cafres,Bastará,86,54,9,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,67,41,12,,,,
74,up,Cultura Profética,Llevarte Allí,83,56,12,,,,
75,down,SOJA,You and Me (feat. Chris Boomer),61,61,11,,,,
76,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,7,,,,
77,-,SOJA,Here I Am (feat. Rebelution),-,77,1,,,,
78,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),95,60,9,,,,
79,-,Cultura Profética,Ritmo Que Pesa,-,52,10,,,,
80,up,Gondwana,Sentimiento Original (Radio Edit),80,72,9,,,,
81,down,Los Cafres,Casi q' me pierdo,65,50,13,,,,
82,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),73,47,13,,,,
83,-,Don Omar,Dile,-,19,10,,,,
84,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),92,35,9,,,,
85,-,Matisyahu,Sunshine,-,85,2,,,,
86,-,Gondwana,Armonía de Amor,-,83,2,,,,
87,down,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,77,39,7,,,,
88,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,56,3,,,,
89,-,Gondwana,Alabanza,-,79,3,,,,
90,-,Shamanes Crew,Sin Barreras (feat. Morodo),-,65,5,,,,
91,down,Cultura Profética,Sobrevolando,85,8,13,,,,
92,-,"sashi, Malito Malozo & Kärlek",Timidez (feat. Belu Diamonds),-,92,1,,,,
93,down,Los Cafres,Si el Amor Se Cae,88,61,6,,,,
94,down,Quique Neira,Culpable O No,68,58,12,,,,
95,-,Morodo,Divina Ciencia (feat. Dahani),-,84,1,,,,
96,-,Gondwana,Keep The Faith,-,96,1,,,,
97,-,Morodo,"Bendición (feat. Movimiento Original, Jimi Rivas & DJ Tee)",-,78,3,,,,
98,-,Koffee,W (feat. Gunna),-,50,3,,,,
99,-,UB40,Higher Ground,-,86,2,,,,
100,down,Shaggy,Repent,60,46,9,,,,
