Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Balbi El Chamako & Jere Klein,Ese Corte,18,1,2,,,,
2,up,YG Marley,Praise Jah In the Moonlight,44,1,4,,,,
3,down,Dj Luizito officially,AMORES COMO EL NUESTRO,1,1,3,,,,
4,down,"Kali Uchis, El Alfa & JT",Muñekita,2,1,27,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,222,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,222,,,,
7,up,Bob Marley & The Wailers,Is This Love,12,4,222,,,,
8,down,Dread Mar I,Tu sin mi,6,2,222,,,,
9,up,Bayriton & Jairo Vera,Si Tú Quieres,11,1,152,,,,
10,down,Wisin & Yandel,Pegao,5,5,212,,,,
11,down,Shamanes Crew,Amor De Luto,8,2,222,,,,
12,down,Movimiento Original,Only You,7,2,212,,,,
13,down,Tony Dize,Quizas,10,7,130,,,,
14,down,Gondwana,Antonia,13,6,222,,,,
15,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),15,5,222,,,,
16,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,11,222,,,,
17,down,Dread Mar I,Árbol sin hojas,16,8,222,,,,
18,down,Cultura Profética,Ilegal,17,7,146,,,,
19,up,AKRIILA,nunca es lo mismo y.y,27,9,7,,,,
20,up,Los Cafres,Tus ojos,20,12,221,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),19,16,221,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",45,6,222,,,,
23,down,Shamanes Crew,Espartaco,22,9,222,,,,
24,down,Dread Mar I,Así Fue (En Vivo),23,5,200,,,,
25,down,Dread Mar I,Hoja en Blanco,21,4,200,,,,
26,up,The Wailers,I Shot the Sheriff,34,20,207,,,,
27,up,Cultura Profética,La Complicidad,29,12,81,,,,
28,up,Shamanes Crew,La Crew,28,16,220,,,,
29,down,Wisin & Yandel,Yo Te Quiero,24,19,130,,,,
30,up,Bob Marley & The Wailers,Three Little Birds,32,5,222,,,,
31,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),25,21,210,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,91,,,,
33,down,Shamanes Crew,Lejos De Ti,31,10,221,,,,
34,down,Dread Mar I,Sálvame,26,15,222,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,36,9,222,,,,
36,down,Shamanes Crew,Aroma Tropical,30,11,222,,,,
37,up,The Wailers,"Get Up, Stand Up",43,14,222,,,,
38,down,Dread Mar I,Más Allá de Tus Ojos,33,18,222,,,,
39,down,UB40,Red Red Wine (Edit),35,13,222,,,,
40,down,Gondwana,Dulce Amor (Sólo Un Latido),38,26,218,,,,
41,up,Shamanes Crew,Se Libre (feat. Movimiento Original),47,18,222,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,34,30,,,,
43,up,Bob Marley & The Wailers,Stir It Up,50,17,220,,,,
44,-,AKRIILA & Kidd Voodoo,arreglo floral,-,1,1,,,,
45,down,Gondwana,"Verde, Amarillo Y Rojo",39,20,222,,,,
46,up,UB40,(I Can't Help) Falling in Love With You,48,24,221,,,,
47,down,Dread Mar I,Qué Hago Yo,40,24,161,,,,
48,up,Beele,Loco,51,1,205,90,2020-05-03,90,2020-05-03
49,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),41,39,45,,,,
50,down,Cultura Profética,Rimas Pa' Seducir,46,15,127,,,,
51,down,Shaggy,Boombastic,49,22,220,,,,
52,up,Bob Marley & The Wailers,Jamming,61,37,80,,,,
53,up,UB40,Kingston Town,54,28,166,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,78,23,205,,,,
55,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,52,1,165,,,,
56,up,Dread Mar I,Decide Tú,57,35,196,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,62,21,222,,,,
58,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),56,41,76,,,,
59,down,Cultura Profética,De Antes,58,45,174,,,,
60,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,19,84,,,,
61,up,Shaggy,Repent,63,46,179,,,,
62,up,Shamanes Crew,Marihuana,69,43,128,,,,
63,up,Bob Marley & The Wailers,Sun Is Shining,67,31,71,,,,
64,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,39,82,,,,
65,up,Dave Bolaño,Me Levanté,66,19,85,,,,
66,up,Cultura Profética,Baja la Tensión,72,26,136,,,,
67,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",55,34,183,,,,
68,down,Jey One,Onana,60,18,34,,,,
69,up,Endo,Cuando Estes Sola,75,37,3,,,,
70,up,Los Cafres,Casi q' me pierdo,88,50,169,,,,
71,up,Bob Marley & The Wailers,Redemption Song,87,12,203,,,,
72,up,Los Cafres,Aire,83,61,140,,,,
73,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,27,127,,,,
74,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,40,106,,,,
75,up,Dread Mar I,Mi Amor,80,40,154,,,,
76,down,Dread Mar I,Nada,42,14,161,,,,
77,up,Cestar Shamanes,Todo Cambió (feat. Stailok),77,18,162,,,,
78,down,Natiruts,"Sorri, Sou Rei",65,18,214,,,,
79,up,Blaiz Fyah & Tribal Kush,Bad,90,47,21,,,,
80,up,Bob Marley & The Wailers,Natural Mystic,86,51,48,,,,
81,up,Los Cafres,Bastará,82,54,152,,,,
82,up,Dread Mar I,Laberintos,89,36,154,,,,
83,up,Inner Circle,"Bad Boys (From ""Cops"")",97,63,8,,,,
84,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),99,30,160,,,,
85,down,Cultura Profética,Para Estar,64,34,128,,,,
86,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,22,,,,
87,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),84,35,175,,,,
88,-,Morodo,Babilonia (feat. Souchi),-,40,157,,,,
89,up,Dread Mar I,Nada (En Vivo),98,41,88,,,,
90,-,Don Omar,Conteo,-,56,24,,,,
91,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,80,,,,
92,down,Dr. Alban,It's My Life,73,73,51,,,,
93,down,Los Cafres,Si el Amor Se Cae,71,61,108,,,,
94,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),92,52,130,,,,
95,down,Angi Fire & Tilin Insano,Chakalitos,76,18,27,,,,
96,down,UB40,Red Red Wine (12'' Version),94,37,37,,,,
97,down,Rawayana,Algo Distinto,79,66,13,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,56,56,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,27,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,51,146,,,,
