Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,207,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,207,,,,
4,up,snakio21,"Ropa Combina (feat. Snakio21, Amkise)",10,3,3,,,,
5,down,Dread Mar I,Tu sin mi,4,2,207,,,,
6,up,Bayriton & Jairo Vera,Si Tú Quieres,9,1,137,,,,
7,down,Shamanes Crew,Amor De Luto,5,2,207,,,,
8,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),7,5,207,,,,
9,down,Wisin & Yandel,Pegao,8,5,197,,,,
10,up,Movimiento Original,Only You,11,2,197,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,4,207,,,,
12,up,Gondwana,Antonia,13,6,207,,,,
13,down,Tito El Bambino,"Sol, Playa y Arena",6,3,207,,,,
14,up,Dread Mar I,Árbol sin hojas,14,8,207,,,,
15,up,Los Cafres,Tus ojos,17,12,206,,,,
16,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,9,207,,,,
17,down,Dread Mar I,Hoja en Blanco,16,4,185,,,,
18,up,Cultura Profética,Ilegal,18,7,131,,,,
19,up,Dread Mar I,Así Fue (En Vivo),19,5,185,,,,
20,up,Cultura Profética,La Complicidad,23,12,66,,,,
21,down,Angi Fire & Tilin Insano,Chakalitos,20,18,12,,,,
22,up,Dread Mar I,Sálvame,25,15,207,,,,
23,up,Shamanes Crew,Espartaco,24,9,207,,,,
24,down,Tony Dize,Quizas,22,7,115,,,,
25,down,Jey One,Onana,21,18,19,,,,
26,up,snakio21,Fkfkgkriltrachile21 (feat. Luxuria),36,14,4,,,,
27,up,Edward WAY,Aprovecha,41,20,73,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,29,18,207,,,,
29,down,Los Pericos,Runaway (feat. The Original Wailers),26,16,206,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,6,207,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,42,15,112,,,,
32,up,Shamanes Crew,La Crew,34,16,205,,,,
33,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),52,21,195,,,,
34,down,Shamanes Crew,Lejos De Ti,30,10,206,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),35,26,203,,,,
36,down,The Wailers,I Shot the Sheriff,31,20,192,,,,
37,down,Shamanes Crew,Aroma Tropical,32,11,207,,,,
38,down,Beele,Loco,33,1,190,90,2020-05-03,90,2020-05-03
39,down,Bob Marley & The Wailers,Three Little Birds,38,5,207,,,,
40,up,Shaggy,Boombastic,49,22,205,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",43,20,207,,,,
42,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),50,24,135,,,,
43,down,Bob Marley & The Wailers,Buffalo Soldier,40,9,207,,,,
44,up,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",45,14,45,,,,
45,down,Wisin & Yandel,Yo Te Quiero,44,19,115,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),37,20,76,,,,
47,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),27,19,69,,,,
48,down,Dread Mar I,Qué Hago Yo,46,24,146,,,,
49,up,Shamanes Crew,Se Libre (feat. Movimiento Original),53,18,207,,,,
50,down,The Wailers,"Get Up, Stand Up",47,14,207,,,,
51,down,UB40,Red Red Wine (Edit),48,13,207,,,,
52,up,Dread Mar I,Decide Tú,59,35,181,,,,
53,up,Dread Mar I,En el Seno del Amor,81,29,64,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,51,24,206,,,,
55,down,Dave Bolaño,Me Levanté,54,19,70,,,,
56,up,Dread Mar I,Nada,56,12,146,,,,
57,down,Bob Marley & The Wailers,Stir It Up,55,17,205,,,,
58,up,Cultura Profética,De Antes,73,35,159,,,,
59,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,34,15,,,,
60,up,Cultura Profética,Para Estar,66,34,113,,,,
61,down,Cestar Shamanes,Todo Cambió (feat. Stailok),60,18,147,,,,
62,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,76,1,150,,,,
63,down,Scarlxvee,Peligrosa Como una Navaja,39,32,7,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,63,21,207,,,,
65,down,Cultura Profética,Baja la Tensión,64,26,121,,,,
66,up,snakio21,Friltkekskrachile21 (feat. Contando),84,66,3,,,,
67,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),95,39,30,,,,
68,up,Cultura Profética,La Espera,79,34,118,,,,
69,down,Tito El Bambino,El Tra,57,16,81,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,40,91,,,,
71,up,Shaggy,Repent,87,46,164,,,,
72,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,74,14,90,,,,
73,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,83,27,112,,,,
74,down,Gringuitos Records,Los Gringuitos,70,20,34,,,,
75,down,UB40,Kingston Town,62,28,151,,,,
76,down,Dylan00_,Le Gustan Delincuentes,58,58,3,,,,
77,up,Inner Circle,Bad Boys (Theme from COPS),90,39,165,,,,
78,down,Bob Marley & The Wailers,Jamming,68,36,65,,,,
79,down,Gringuitos Records,De Barrio,69,28,33,,,,
80,down,Los Cafres,Aire,77,61,125,,,,
81,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",65,34,168,,,,
82,down,Natiruts,"Sorri, Sou Rei",80,18,199,,,,
83,up,Dread Mar I,Nada (En Vivo),94,41,76,,,,
84,-,Blaiz Fyah & Tribal Kush,Bad,-,47,15,,,,
85,-,Sean Paul,Temperature,-,28,125,,,,
86,down,Dread Mar I,Laberintos,85,36,139,,,,
87,down,Shamanes Crew,Marihuana,82,43,113,,,,
88,-,Charly Black,Gyal You a Party Animal,-,42,2,,,,
89,down,Dread Mar I,Mi Amor,88,40,140,,,,
90,up,Inner Circle,Sweat (A La La La La Long),96,51,137,,,,
91,-,Cultura Profética,"Saca, Prende y Sorprende",-,28,73,,,,
92,-,Charly Black,Gyal You A Party Animal (Remix),-,60,2,,,,
93,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,64,,,,
94,down,Bob Marley & The Wailers,Sun Is Shining,86,31,56,,,,
95,down,Stailok,Magic,78,17,79,,,,
96,down,Los Cafres,Si el Amor Se Cae,75,61,93,,,,
97,down,Los Cafres,Bastará,72,54,137,,,,
98,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),97,52,117,,,,
99,down,Dr. Alban,It's My Life,92,73,37,,,,
100,down,Bob Marley & The Wailers,Satisfy My Soul,91,23,190,,,,
