Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,159,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,159,,,,
3,up,Bayriton & Jairo Vera,Si Tú Quieres,5,1,89,,,,
4,up,Shamanes Crew,Amor De Luto,4,2,159,,,,
5,up,Dread Mar I,Tu sin mi,6,2,159,,,,
6,up,Tito El Bambino,"Sol, Playa y Arena",7,3,159,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,159,,,,
8,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),11,5,159,,,,
9,up,Movimiento Original,Only You,9,2,149,,,,
10,up,Tito El Bambino,En la Disco,10,5,155,,,,
11,up,Wisin & Yandel,Pegao,13,5,149,,,,
12,up,Dread Mar I,Árbol sin hojas,12,8,159,,,,
13,up,Dread Mar I,Hoja en Blanco,15,4,137,,,,
14,up,Gondwana,Antonia,14,6,159,,,,
15,up,Dread Mar I,Así Fue (En Vivo),16,5,137,,,,
16,up,Cultura Profética,Ilegal,19,7,83,,,,
17,up,Shamanes Crew,Lejos De Ti,18,10,158,,,,
18,down,Shamanes Crew,Espartaco,17,9,159,,,,
19,up,Los Cafres,Tus ojos,22,12,158,,,,
20,up,Shamanes Crew,Aroma Tropical,20,11,159,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,16,158,,,,
22,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,9,159,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,159,,,,
24,up,Dread Mar I,Sálvame,26,15,159,,,,
25,down,Shamanes Crew,La Crew,21,16,157,,,,
26,up,Beele,Loco,29,1,142,90,2020-05-03,90,2020-05-03
27,up,Dread Mar I,Más Allá de Tus Ojos,28,18,159,,,,
28,up,Tony Dize,Quizas,31,7,67,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,20,28,,,,
30,up,Dread Mar I,Nada,30,12,98,,,,
31,down,Shamanes Crew,Se Libre (feat. Movimiento Original),27,18,159,,,,
32,up,Tito El Bambino,El Tra,34,16,33,,,,
33,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,39,1,102,,,,
34,up,UB40,Red Red Wine (Edit),37,13,159,,,,
35,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),36,19,21,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,6,159,,,,
37,down,Cestar Shamanes,Todo Cambió (feat. Stailok),33,18,99,,,,
38,up,The Wailers,"Get Up, Stand Up",38,14,159,,,,
39,down,Dread Mar I,Qué Hago Yo,35,24,98,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,42,24,158,,,,
41,up,Bob Marley & The Wailers,Stir It Up,43,17,157,,,,
42,up,The Wailers,I Shot the Sheriff,47,20,144,,,,
43,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),48,21,147,,,,
44,up,FiltraGod,Vuelve A Llamar (feat. Tunechikidd),45,44,11,,,,
45,down,Gondwana,Dulce Amor (Sólo Un Latido),44,26,155,,,,
46,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],77,46,3,,,,
47,down,Dave Bolaño,Me Levanté,40,19,24,,,,
48,up,Gondwana,"Verde, Amarillo Y Rojo",49,20,159,,,,
49,up,Wisin & Yandel,Yo Te Quiero,60,19,67,,,,
50,up,UB40,Kingston Town,55,28,103,,,,
51,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),51,24,87,,,,
52,up,Cultura Profética,Para Estar,56,34,65,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",54,39,20,,,,
54,up,Bob Marley & The Wailers,Waiting In Vain,62,21,159,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],53,24,78,,,,
56,up,Cultura Profética,Un Deseo,57,28,153,,,,
57,down,Bob Marley & The Wailers,Three Little Birds,50,5,159,,,,
58,down,Tommy Boysen,El Papi,52,2,103,,,,
59,up,Los Cafres,Bastará,68,54,90,,,,
60,down,Dread Mar I,Decide Tú,58,35,133,,,,
61,up,Cultura Profética,La Espera,71,34,70,,,,
62,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,76,24,111,,,,
63,down,Shamanes Crew,Marihuana,59,43,66,,,,
64,up,Shaggy,Boombastic,69,22,157,,,,
65,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),64,52,93,,,,
66,down,Musical Youth,"Pass the Dutchie (7"" Version)",63,4,23,,,,
67,down,Edward WAY,Roncan,46,5,58,,,,
68,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),61,35,119,,,,
69,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),70,46,33,,,,
70,up,Stailok,Magic,81,17,38,,,,
71,up,Los Cafres,Aire,83,61,79,,,,
72,up,Dread Mar I,Mi Amor,73,40,97,,,,
73,down,Cultura Profética,De Antes,66,35,117,,,,
74,-,Cultura Profética,Baja la Tensión,-,26,73,,,,
75,up,Los Cafres,Si el Amor Se Cae,80,61,49,,,,
76,down,Natiruts,"Sorri, Sou Rei",65,18,154,,,,
77,up,Dread Mar I,Nada (En Vivo),82,41,37,,,,
78,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,22,98,,,,
79,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,84,14,51,,,,
80,up,Bob Marley & The Wailers,Redemption Song,85,12,159,,,,
81,down,Los Cafres,Casi q' me pierdo,74,50,124,,,,
82,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",96,4,153,,,,
83,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",78,15,14,,,,
84,-,Los Cafres,Momento,-,71,9,,,,
85,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,27,70,,,,
86,up,Edward WAY,Que Lío,98,17,53,,,,
87,down,Morodo,Babilonia (feat. Souchi),67,40,131,,,,
88,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),95,30,120,,,,
89,up,Cultura Profética,Ritmo Que Pesa,92,52,48,,,,
90,down,Dread Mar I,Laberintos,79,36,95,,,,
91,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,137,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),91,10,132,,,,
93,up,Bob Marley & The Wailers,Exodus,94,86,8,,,,
94,up,Edward WAY,Ven a Bailar,97,15,53,,,,
95,-,Bob Marley & The Wailers,Jamming,-,36,25,,,,
96,-,Edward WAY,Perreo Sin Censura,-,14,56,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),93,39,132,,,,
98,down,Dr. Alban,It's My Life,75,73,7,,,,
99,down,Bob Marley & The Wailers,Satisfy My Soul,87,23,143,,,,
100,-,Cultura Profética,Caracoles,-,37,15,,,,
