Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayriton & Jairo Vera,Si Tú Quieres,1,1,77,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,147,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,147,,,,
4,up,Dread Mar I,Tu sin mi,4,2,147,,,,
5,up,Tito El Bambino,"Sol, Playa y Arena",6,3,147,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,4,147,,,,
7,up,Tito El Bambino,En la Disco,7,5,143,,,,
8,up,Movimiento Original,Only You,8,2,137,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,5,147,,,,
10,up,Dread Mar I,Árbol sin hojas,10,8,147,,,,
11,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",14,3,147,,,,
12,up,Dread Mar I,Hoja en Blanco,15,4,125,,,,
13,up,Shamanes Crew,Amor De Luto,16,2,147,,,,
14,up,Dread Mar I,Así Fue (En Vivo),17,5,125,,,,
15,down,Musical Youth,"Pass the Dutchie (7"" Version)",13,4,11,,,,
16,up,Gondwana,Antonia,18,6,147,,,,
17,up,Dread Mar I,Sálvame,26,15,147,,,,
18,down,Wisin & Yandel,Pegao,11,5,137,,,,
19,down,Edward WAY,Roncan,12,5,46,,,,
20,up,Dave Bolaño,Me Levanté,22,19,12,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,147,,,,
22,up,Beele,Loco,23,1,130,90,2020-05-03,90,2020-05-03
23,up,Dread Mar I,Más Allá de Tus Ojos,32,18,147,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,19,9,147,,,,
25,up,Shamanes Crew,Espartaco,28,9,147,,,,
26,up,Shamanes Crew,Lejos De Ti,31,10,146,,,,
27,up,Shaggy,It Wasnt Me,33,20,37,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,6,147,,,,
29,down,Los Pericos,Runaway (feat. The Original Wailers),21,16,146,,,,
30,down,Tito El Bambino,El Tra,29,16,21,,,,
31,up,Shamanes Crew,Aroma Tropical,34,11,147,,,,
32,down,Tony Dize,Quizas,30,7,55,,,,
33,up,Los Cafres,Tus ojos,48,12,146,,,,
34,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,20,16,,,,
35,up,Bob Marley & The Wailers,Three Little Birds,38,5,147,,,,
36,down,The Wailers,"Get Up, Stand Up",35,14,147,,,,
37,up,Shamanes Crew,Se Libre (feat. Movimiento Original),37,18,147,,,,
38,up,Shamanes Crew,La Crew,41,16,145,,,,
39,down,UB40,(I Can't Help) Falling in Love With You,36,24,146,,,,
40,up,Dread Mar I,Qué Hago Yo,44,24,86,,,,
41,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),40,21,135,,,,
42,up,Dread Mar I,Nada,56,14,86,,,,
43,down,The Wailers,I Shot the Sheriff,42,20,132,,,,
44,down,Bob Marley & The Wailers,Stir It Up,39,17,145,,,,
45,up,Gondwana,"Verde, Amarillo Y Rojo",52,20,147,,,,
46,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,49,1,90,,,,
47,up,UB40,Red Red Wine (Edit),47,13,147,,,,
48,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],54,24,66,,,,
49,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,19,9,,,,
50,down,Wisin & Yandel,Yo Te Quiero,45,19,55,,,,
51,down,Cestar Shamanes,Todo Cambió (feat. Stailok),46,18,87,,,,
52,up,Dread Mar I,Decide Tú,57,35,121,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,53,21,147,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 14",50,26,9,,,,
55,up,Gondwana,Dulce Amor (Sólo Un Latido),55,26,143,,,,
56,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,56,21,,,,
57,up,Tony Dize,Envuelvete,69,56,10,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,39,8,,,,
59,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),58,24,75,,,,
60,up,Dread Mar I,Mi Amor,74,40,85,,,,
61,down,Filtradasxilee,Joseando (feat. Piero47),24,24,3,,,,
62,up,UB40,Kingston Town,68,28,91,,,,
63,up,Dread Mar I,Nadie Dijo,72,59,10,,,,
64,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),85,35,107,,,,
65,-,Wisin & Yandel,Pegao,-,65,1,,,,
66,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,71,22,86,,,,
67,up,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),89,53,4,,,,
68,up,Tommy Boysen,El Papi,73,2,91,,,,
69,up,Shaggy,Boombastic,70,22,145,,,,
70,-,Los Cafres,Bastará,-,54,80,,,,
71,up,Dread Mar I,Laberintos,100,36,84,,,,
72,-,Morodo,Babilonia (feat. Souchi),-,40,120,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),94,40,48,,,,
74,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,46,21,,,,
75,down,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),65,13,50,,,,
76,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,77,14,39,,,,
77,down,Bob Marley & The Wailers,Redemption Song,60,12,147,,,,
78,up,Edward WAY,Ven a Bailar,79,15,46,,,,
79,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,86,27,58,,,,
80,-,Dread Mar I,Nada (En Vivo),-,41,26,,,,
81,-,Shamanes Crew,Marihuana,-,43,55,,,,
82,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",75,4,144,,,,
83,up,Cultura Profética,Un Deseo,87,28,141,,,,
84,up,Bob Marley & The Wailers,Satisfy My Soul,95,23,135,,,,
85,down,Edward WAY,La Vecina,78,22,47,,,,
86,down,Edward WAY,Pienso en Ti,61,23,46,,,,
87,down,Edward WAY,Donde Manda Capitán No Manda Marinero,63,28,46,,,,
88,down,Edward WAY,Mi Loba,82,19,48,,,,
89,down,Edward WAY,Aprovecha,62,20,46,,,,
90,-,Cultura Profética,De Antes,-,36,105,,,,
91,down,Edward WAY,Camila,64,18,48,,,,
92,up,Edward WAY,Rueda Paya,96,26,50,,,,
93,down,Edward WAY,Abres Tus Ojos,59,24,47,,,,
94,down,Natiruts,"Sorri, Sou Rei",80,18,144,,,,
95,down,Edward WAY,Me Cela,84,22,32,,,,
96,down,Edward WAY,Que Lío,67,17,44,,,,
97,down,Stailok,Magic,76,17,27,,,,
98,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",88,34,131,,,,
99,down,Edward WAY,Perreo Sin Censura,83,14,48,,,,
100,-,Los Cafres,Casi q' me pierdo,-,50,116,,,,
