Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,18,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,197,,,,
3,down,Bayriton & Jairo Vera,Si Tú Quieres,2,1,127,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,197,,,,
5,down,Dread Mar I,Tu sin mi,4,2,197,,,,
6,down,Tito El Bambino,"Sol, Playa y Arena",5,3,197,,,,
7,up,Wisin & Yandel,Pegao,7,5,187,,,,
8,up,Shamanes Crew,Amor De Luto,8,2,197,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),10,5,197,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,197,,,,
11,up,Movimiento Original,Only You,12,2,187,,,,
12,down,Dread Mar I,Árbol sin hojas,9,8,197,,,,
13,up,Dread Mar I,Hoja en Blanco,13,4,175,,,,
14,up,Los Cafres,Tus ojos,15,12,196,,,,
15,up,Gondwana,Antonia,16,6,197,,,,
16,down,Dread Mar I,Así Fue (En Vivo),14,5,175,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),19,11,197,,,,
18,down,Cultura Profética,Ilegal,17,7,121,,,,
19,up,Dread Mar I,Sálvame,20,15,197,,,,
20,up,Shamanes Crew,Espartaco,23,9,197,,,,
21,up,Tony Dize,Quizas,21,7,105,,,,
22,up,Shamanes Crew,Lejos De Ti,28,10,196,,,,
23,down,Dread Mar I,Más Allá de Tus Ojos,22,18,197,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),24,16,196,,,,
25,up,Dread Mar I,Nada,29,14,136,,,,
26,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,26,1,140,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,5,197,,,,
28,down,Dread Mar I,Qué Hago Yo,25,24,136,,,,
29,up,Jey One,Onana,37,18,9,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,24,116,,,,
31,up,Shamanes Crew,La Crew,33,16,195,,,,
32,up,The Wailers,I Shot the Sheriff,32,20,182,,,,
33,up,Shamanes Crew,Aroma Tropical,45,11,197,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,197,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,38,24,196,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",30,6,197,,,,
37,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),51,24,125,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,20,66,,,,
39,up,Angi Fire & Tilin Insano,Chakalitos,100,18,2,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",53,20,197,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,34,5,,,,
42,down,UB40,Red Red Wine (Edit),39,13,197,,,,
43,up,Beele,Loco,47,1,180,90,2020-05-03,90,2020-05-03
44,down,Cultura Profética,Rimas Pa' Seducir,35,15,102,,,,
45,down,Wisin & Yandel,Yo Te Quiero,42,19,105,,,,
46,down,Tito El Bambino,El Tra,40,16,71,,,,
47,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),50,21,185,,,,
48,up,Shaggy,Boombastic,49,22,195,,,,
49,down,Gondwana,Dulce Amor (Sólo Un Latido),43,26,193,,,,
50,up,Dread Mar I,En el Seno del Amor,83,29,54,,,,
51,down,Dread Mar I,Decide Tú,48,35,171,,,,
52,up,The Wailers,"Get Up, Stand Up",54,14,197,,,,
53,up,Shamanes Crew,Se Libre (feat. Movimiento Original),55,18,197,,,,
54,down,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",52,14,35,,,,
55,up,Cestar Shamanes,Todo Cambió (feat. Stailok),56,18,137,,,,
56,up,UB40,Kingston Town,59,28,141,,,,
57,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),58,39,23,,,,
58,down,"Rik, Barbel & Arez",Polvo Sano,44,44,4,,,,
59,up,Bob Marley & The Wailers,Jamming,63,37,55,,,,
60,up,Cultura Profética,Baja la Tensión,62,26,111,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),61,19,59,,,,
62,down,Dave Bolaño,Me Levanté,60,19,60,,,,
63,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,76,27,102,,,,
64,down,Bob Marley & The Wailers,Stir It Up,57,17,195,,,,
65,-,Willian,Sol,-,63,1,,,,
66,up,Cultura Profética,Para Estar,69,34,103,,,,
67,up,Dread Mar I,Laberintos,67,36,129,,,,
68,down,Shaggy,Repent,66,46,154,,,,
69,up,Dread Mar I,Mi Amor,71,40,130,,,,
70,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),72,40,81,,,,
71,up,Cultura Profética,De Antes,78,45,149,,,,
72,down,Cultura Profética,La Espera,68,34,108,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,77,23,180,,,,
74,up,Bob Marley & The Wailers,Waiting In Vain,75,21,197,,,,
75,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,64,14,80,,,,
76,down,Bob Marley & The Wailers,Sun Is Shining,73,31,46,,,,
77,up,Los Cafres,Momento,81,71,26,,,,
78,up,Los Cafres,Aire,84,61,115,,,,
79,down,Dread Mar I,Nada (En Vivo),65,41,66,,,,
80,up,alviiero69,Pensándote (feat. Giuliano Yankees),96,36,2,,,,
81,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",79,15,49,,,,
82,down,Los Cafres,Bastará,70,54,127,,,,
83,up,Shamanes Crew,Marihuana,91,43,103,,,,
84,down,Los Cafres,Si el Amor Se Cae,82,61,83,,,,
85,up,Dr. Alban,It's My Life,88,73,28,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),85,30,145,,,,
87,-,Bad Gyal,Más Raro,-,83,3,,,,
88,down,Bob Marley & The Wailers,"Jamming (7"" Version)",80,39,58,,,,
89,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",89,34,160,,,,
90,up,Tommy Boysen,El Papi,94,2,126,,,,
91,down,Natiruts,"Sorri, Sou Rei",74,18,190,,,,
92,up,Bob Marley & The Wailers,Redemption Song,93,12,193,,,,
93,up,Los Cafres,Casi q' me pierdo,99,50,152,,,,
94,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,68,,,,
95,-,Inner Circle,Sweat (A La La La La Long),-,51,128,,,,
96,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,95,24,140,,,,
97,-,Bob Marley & The Wailers,Forever Loving Jah,-,48,12,,,,
98,down,Stailok,Magic,86,17,72,,,,
99,down,Cultura Profética,Un Deseo,87,28,191,,,,
100,-,Dread Mar I,Vete,-,69,27,,,,
