Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,4,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,199,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,199,,,,
4,up,Dread Mar I,Tu sin mi,4,2,199,,,,
5,up,Bayriton & Jairo Vera,Si Tú Quieres,7,1,129,,,,
6,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),6,5,199,,,,
7,up,Shamanes Crew,Amor De Luto,9,2,199,,,,
8,up,Wisin & Yandel,Pegao,8,5,189,,,,
9,down,Tito El Bambino,"Sol, Playa y Arena",5,3,199,,,,
10,up,Dread Mar I,Árbol sin hojas,10,8,199,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,199,,,,
12,up,alviiero69,ANDO (feat. Jeremias Klein),77,6,2,,,,
13,down,Movimiento Original,Only You,12,2,189,,,,
14,up,Gondwana,Antonia,15,6,199,,,,
15,up,Cultura Profética,Ilegal,17,7,123,,,,
16,down,Los Cafres,Tus ojos,14,12,198,,,,
17,down,Dread Mar I,Hoja en Blanco,13,4,177,,,,
18,down,Dread Mar I,Así Fue (En Vivo),16,5,177,,,,
19,up,Tony Dize,Quizas,21,7,107,,,,
20,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),18,9,199,,,,
21,down,Dread Mar I,Sálvame,19,15,199,,,,
22,down,Jey One,Onana,20,18,11,,,,
23,down,Shamanes Crew,Espartaco,22,9,199,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),25,16,198,,,,
25,up,Dread Mar I,Nada,27,14,138,,,,
26,down,Angi Fire & Tilin Insano,Chakalitos,24,18,4,,,,
27,down,Shamanes Crew,Lejos De Ti,26,10,198,,,,
28,up,Tito El Bambino,El Tra,44,16,73,,,,
29,down,Dread Mar I,Más Allá de Tus Ojos,23,18,199,,,,
