Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,132,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,132,,,,
3,up,Theft Dj,Menorcito Jordan,3,2,9,,,,
4,up,Dread Mar I,Tu sin mi,4,2,132,,,,
5,up,Bayriton & Jairo Vera,Si Tú Quieres,5,1,62,,,,
6,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",7,3,132,,,,
7,down,Movimiento Original,Only You,6,2,122,,,,
8,up,Dread Mar I,Así Fue (En Vivo),11,5,110,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,4,132,,,,
10,down,Dread Mar I,Hoja en Blanco,9,4,110,,,,
11,up,Dread Mar I,Árbol sin hojas,33,8,132,,,,
12,up,Shamanes Crew,Amor De Luto,31,2,132,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,5,132,,,,
14,up,Beele,Loco,34,1,115,90,2020-05-03,90,2020-05-03
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),39,9,132,,,,
16,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),38,5,132,,,,
17,down,Cultura Profética,Ilegal,12,7,69,,,,
18,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,12,132,,,,
19,down,Edward WAY,Perreo Sin Censura,14,14,34,,,,
20,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,42,1,75,,,,
21,down,Edward WAY,Mientele,16,16,35,,,,
22,up,Edward WAY,Me Cela,27,22,18,,,,
23,down,Edward WAY,Roncan,20,5,32,,,,
24,down,Edward WAY,La Vecina,22,22,33,,,,
25,down,Edward WAY,Camila,18,18,34,,,,
26,down,Edward WAY,Mi Loba,19,19,34,,,,
27,down,Edward WAY,Esa Shorty,21,21,34,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,6,132,,,,
29,down,Edward WAY,Rueda Paya,26,26,35,,,,
30,down,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),13,13,36,,,,
31,down,Edward WAY,Donde Manda Capitán No Manda Marinero,28,28,32,,,,
32,down,Edward WAY,Ven a Bailar,15,15,31,,,,
33,down,Edward WAY,Que Lío,17,17,30,,,,
34,down,Edward WAY,Entre Tú y Yo,25,25,33,,,,
35,down,Edward WAY,Abres Tus Ojos,24,24,33,,,,
36,up,Dread Mar I,Sálvame,63,15,132,,,,
37,up,Shamanes Crew,Espartaco,56,9,132,,,,
38,up,Dread Mar I,Más Allá de Tus Ojos,40,18,132,,,,
39,down,Edward WAY,Pienso en Ti,23,23,32,,,,
40,down,Edward WAY,Aprovecha,29,20,33,,,,
41,down,Shamanes Crew,La Crew,35,16,130,,,,
42,up,The Wailers,"Get Up, Stand Up",50,14,132,,,,
43,down,Cultura Profética,La Complicidad,30,12,54,,,,
44,up,Bob Marley & The Wailers,Satisfy My Soul,64,23,129,,,,
45,up,Gondwana,"Verde, Amarillo Y Rojo",70,20,132,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),71,12,132,,,,
47,up,Los Cafres,Tus ojos,59,12,131,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,36,24,131,,,,
49,down,Wisin & Yandel,Pegao,44,5,122,,,,
50,-,Bob Marley & The Wailers,Stir It Up,-,17,130,,,,
51,up,Bob Marley & The Wailers,Buffalo Soldier,65,9,132,,,,
52,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,15,1,,,,
53,up,Los Pericos,Runaway (feat. The Original Wailers),62,16,131,,,,
54,up,Stailok,Magic,69,17,12,,,,
55,down,Gondwana,Antonia,32,6,132,,,,
56,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,49,24,85,,,,
57,down,Tito El Bambino,"Sol, Playa y Arena",54,3,132,,,,
58,down,Shamanes Crew,Aroma Tropical,45,11,132,,,,
59,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",87,4,132,,,,
60,down,Shamanes Crew,Se Libre (feat. Movimiento Original),43,18,132,,,,
61,down,Bob Marley & The Wailers,Redemption Song,53,12,132,,,,
62,up,Tito El Bambino,En la Disco,85,5,128,,,,
63,up,Shaggy,Boombastic,96,22,130,,,,
64,up,Cultura Profética,Un Deseo,82,28,127,,,,
65,up,Don Omar,Dile,67,19,127,,,,
66,up,Natiruts,"Sorri, Sou Rei",92,18,130,,,,
67,up,UB40,Red Red Wine (Edit),81,13,132,,,,
68,down,Cultura Profética,Rimas Pa' Seducir,47,15,62,,,,
69,down,Cultura Profética,"Saca, Prende y Sorprende",46,28,64,,,,
70,-,Ini Kamoze,Here Comes the Hotstepper,-,61,34,,,,
71,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",68,34,125,,,,
72,down,Cultura Profética,Baja la Tensión,48,26,65,,,,
73,up,Tony Dize,Quizas,97,7,40,,,,
74,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,80,27,46,,,,
75,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),91,63,58,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,73,21,132,,,,
77,down,Stailok & Khali Polo,Lúcete,52,16,12,,,,
78,down,Shamanes Crew,Lejos De Ti,58,10,131,,,,
79,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,80,,,,
80,down,Bob Marley & The Wailers,Exodus,74,11,131,,,,
81,-,Shaggy,Repent,-,46,103,,,,
82,-,Shaggy,It Wasnt Me,-,20,26,,,,
83,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,24,60,,,,
84,-,Shamanes Crew,Marihuana,-,43,52,,,,
85,down,Cestar Shamanes,Todo Cambió (feat. Stailok),41,18,72,,,,
86,up,Dread Mar I,Mi Amor,93,40,73,,,,
87,down,Cultura Profética,La Espera,55,34,60,,,,
88,-,Cultura Profética,De Antes,-,35,99,,,,
89,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,91,,,,
90,-,Dread Mar I,En el Seno del Amor,-,29,43,,,,
91,-,"Pure Negga, Rastachai & Chusterfield",Cypher #2 (Reggae Cypher) [feat. Necrojocker & King Magneto],-,69,6,,,,
92,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,58,6,,,,
93,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),76,46,9,,,,
94,down,Sean Paul,Temperature,77,28,123,,,,
95,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,21,121,,,,
96,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,84,20,48,,,,
97,down,Stailok,Sunshine,72,11,12,,,,
