Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,76,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,146,,,,
4,up,Dread Mar I,Tu sin mi,4,2,146,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,4,146,,,,
6,up,Tito El Bambino,"Sol, Playa y Arena",6,3,146,,,,
7,down,Tito El Bambino,En la Disco,5,5,142,,,,
8,up,Movimiento Original,Only You,10,2,136,,,,
9,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),9,5,146,,,,
10,up,Dread Mar I,Árbol sin hojas,11,8,146,,,,
11,up,Wisin & Yandel,Pegao,17,5,136,,,,
12,up,Edward WAY,Roncan,13,5,45,,,,
13,down,Musical Youth,"Pass the Dutchie (7"" Version)",8,4,10,,,,
14,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",12,3,146,,,,
15,up,Dread Mar I,Hoja en Blanco,15,4,124,,,,
16,down,Shamanes Crew,Amor De Luto,14,2,146,,,,
17,up,Dread Mar I,Así Fue (En Vivo),19,5,124,,,,
18,down,Gondwana,Antonia,16,9,146,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,22,9,146,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,11,146,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),23,16,145,,,,
22,up,Dave Bolaño,Me Levanté,25,19,11,,,,
23,down,Beele,Loco,20,1,129,90,2020-05-03,90,2020-05-03
24,up,Filtradasxilee,Joseando (feat. Piero47),82,24,2,,,,
25,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,6,146,,,,
26,down,Dread Mar I,Sálvame,18,16,146,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,20,15,,,,
28,down,Shamanes Crew,Espartaco,26,9,146,,,,
29,up,Tito El Bambino,El Tra,31,16,20,,,,
30,down,Tony Dize,Quizas,29,7,54,,,,
31,down,Shamanes Crew,Lejos De Ti,27,10,145,,,,
32,down,Dread Mar I,Más Allá de Tus Ojos,24,18,146,,,,
33,up,Shaggy,It Wasnt Me,38,20,36,,,,
34,down,Shamanes Crew,Aroma Tropical,28,11,146,,,,
35,up,The Wailers,"Get Up, Stand Up",44,14,146,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,34,24,145,,,,
37,up,Shamanes Crew,Se Libre (feat. Movimiento Original),41,18,146,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,39,5,146,,,,
39,up,Bob Marley & The Wailers,Stir It Up,50,17,144,,,,
40,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),30,21,134,,,,
41,down,Shamanes Crew,La Crew,40,16,144,,,,
42,up,The Wailers,I Shot the Sheriff,49,20,131,,,,
43,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,19,8,,,,
44,up,Dread Mar I,Qué Hago Yo,46,24,85,,,,
45,up,Wisin & Yandel,Yo Te Quiero,57,19,54,,,,
46,up,Cestar Shamanes,Todo Cambió (feat. Stailok),47,18,86,,,,
47,down,UB40,Red Red Wine (Edit),35,13,146,,,,
48,down,Los Cafres,Tus ojos,33,12,145,,,,
49,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,42,1,89,,,,
50,down,Pure Nigga,"Cnv Sound, Vol. 14",43,26,8,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",55,39,7,,,,
52,down,Gondwana,"Verde, Amarillo Y Rojo",36,20,146,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,67,21,146,,,,
54,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],62,24,65,,,,
55,down,Gondwana,Dulce Amor (Sólo Un Latido),53,26,142,,,,
56,down,Dread Mar I,Nada,48,17,85,,,,
57,down,Dread Mar I,Decide Tú,52,40,120,,,,
58,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),51,24,74,,,,
59,up,Edward WAY,Abres Tus Ojos,72,24,46,,,,
60,up,Bob Marley & The Wailers,Redemption Song,91,12,146,,,,
61,up,Edward WAY,Pienso en Ti,66,23,45,,,,
62,up,Edward WAY,Aprovecha,71,20,45,,,,
63,up,Edward WAY,Donde Manda Capitán No Manda Marinero,73,28,45,,,,
64,up,Edward WAY,Camila,69,18,47,,,,
65,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),74,13,49,,,,
66,up,Edward WAY,Esa Shorty,70,21,47,,,,
67,up,Edward WAY,Que Lío,68,17,43,,,,
68,down,UB40,Kingston Town,54,28,90,,,,
69,down,Tony Dize,Envuelvete,56,56,9,,,,
70,up,Shaggy,Boombastic,75,22,144,,,,
71,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,93,22,85,,,,
72,down,Dread Mar I,Nadie Dijo,59,59,9,,,,
73,up,Tommy Boysen,El Papi,94,2,90,,,,
74,down,Dread Mar I,Mi Amor,58,40,84,,,,
75,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",88,4,143,,,,
76,down,Stailok,Magic,61,17,26,,,,
77,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,64,14,38,,,,
78,up,Edward WAY,La Vecina,85,22,46,,,,
79,down,Edward WAY,Ven a Bailar,77,15,45,,,,
80,up,Natiruts,"Sorri, Sou Rei",87,18,143,,,,
81,down,Edward WAY,Mientele,80,16,48,,,,
82,up,Edward WAY,Mi Loba,84,19,47,,,,
83,down,Edward WAY,Perreo Sin Censura,81,14,47,,,,
84,down,Edward WAY,Me Cela,83,22,31,,,,
85,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),76,35,106,,,,
86,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,92,27,57,,,,
87,down,Cultura Profética,Un Deseo,65,28,140,,,,
88,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,130,,,,
89,-,Big Yamo,Entre la Playa Ella y Yo (feat. Vato 18k),-,53,3,,,,
90,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,82,,,,
91,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,60,24,99,,,,
92,-,Bob Marley & The Wailers,Exodus,-,86,1,,,,
93,down,Edward WAY,Entre Tú y Yo,78,25,46,,,,
94,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,40,47,,,,
95,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,134,,,,
96,down,Edward WAY,Rueda Paya,79,26,49,,,,
97,down,Inner Circle,Bad Boys (Theme from COPS),89,39,124,,,,
98,up,Bob Marley & The Wailers,Jamming,98,37,21,,,,
99,-,Filtradasxilee,Cojines,-,99,1,,,,
100,down,Dread Mar I,Laberintos,95,36,83,,,,
