Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Theft Dj,Menorcito Jordan,3,2,8,,,,
4,up,Dread Mar I,Tu sin mi,5,2,131,,,,
5,down,Bayriton & Jairo Vera,Si Tú Quieres,4,1,61,,,,
6,up,Movimiento Original,Only You,6,2,121,,,,
7,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",7,3,131,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,131,,,,
9,up,Dread Mar I,Hoja en Blanco,10,4,109,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,5,131,,,,
11,up,Dread Mar I,Así Fue (En Vivo),11,5,109,,,,
12,up,Cultura Profética,Ilegal,13,7,68,,,,
13,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),55,13,35,,,,
14,up,Edward WAY,Perreo Sin Censura,44,14,33,,,,
15,up,Edward WAY,Ven a Bailar,47,15,30,,,,
16,up,Edward WAY,Mientele,42,16,34,,,,
17,up,Edward WAY,Que Lío,41,17,29,,,,
18,up,Edward WAY,Camila,40,18,33,,,,
19,up,Edward WAY,Mi Loba,56,19,33,,,,
20,up,Edward WAY,Roncan,57,5,31,,,,
21,up,Edward WAY,Esa Shorty,54,21,33,,,,
22,up,Edward WAY,La Vecina,53,22,32,,,,
23,up,Edward WAY,Pienso en Ti,46,23,31,,,,
24,up,Edward WAY,Abres Tus Ojos,58,24,32,,,,
25,up,Edward WAY,Entre Tú y Yo,50,25,32,,,,
26,up,Edward WAY,Rueda Paya,52,26,34,,,,
27,up,Edward WAY,Me Cela,67,22,17,,,,
28,up,Edward WAY,Donde Manda Capitán No Manda Marinero,39,28,31,,,,
29,up,Edward WAY,Aprovecha,49,20,32,,,,
30,down,Cultura Profética,La Complicidad,15,12,53,,,,
31,down,Shamanes Crew,Amor De Luto,14,2,131,,,,
32,down,Gondwana,Antonia,21,6,131,,,,
33,down,Dread Mar I,Árbol sin hojas,16,8,131,,,,
34,down,Beele,Loco,12,1,114,90,2020-05-03,90,2020-05-03
35,down,Shamanes Crew,La Crew,22,16,129,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,27,24,130,,,,
37,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,24,12,131,,,,
38,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),18,5,131,,,,
39,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),37,9,131,,,,
40,down,Dread Mar I,Más Allá de Tus Ojos,35,18,131,,,,
41,down,Cestar Shamanes,Todo Cambió (feat. Stailok),19,18,71,,,,
42,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,30,1,74,,,,
43,down,Shamanes Crew,Se Libre (feat. Movimiento Original),28,18,131,,,,
44,down,Wisin & Yandel,Pegao,38,5,121,,,,
45,down,Shamanes Crew,Aroma Tropical,29,11,131,,,,
46,down,Cultura Profética,"Saca, Prende y Sorprende",34,28,63,,,,
47,down,Cultura Profética,Rimas Pa' Seducir,23,15,61,,,,
48,up,Cultura Profética,Baja la Tensión,59,26,64,,,,
49,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,32,24,84,,,,
50,down,The Wailers,"Get Up, Stand Up",31,14,131,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,6,131,,,,
52,down,Stailok & Khali Polo,Lúcete,20,16,11,,,,
53,down,Bob Marley & The Wailers,Redemption Song,48,12,131,,,,
54,up,Tito El Bambino,"Sol, Playa y Arena",62,3,131,,,,
55,up,Cultura Profética,La Espera,71,34,59,,,,
56,down,Shamanes Crew,Espartaco,17,9,131,,,,
57,-,Johnny Nash,I Can See Clearly Now,-,57,20,,,,
58,down,Shamanes Crew,Lejos De Ti,25,10,130,,,,
59,up,Los Cafres,Tus ojos,63,12,130,,,,
60,up,Cultura Profética,Para Estar,60,34,51,,,,
61,up,Justin Wellington,Iko Iko (feat. Small Jam),92,4,59,,,,
62,up,Los Pericos,Runaway (feat. The Original Wailers),82,16,130,,,,
63,down,Dread Mar I,Sálvame,36,15,131,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,128,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,64,9,131,,,,
66,up,UB40,Kingston Town,79,28,80,,,,
67,down,Don Omar,Dile,61,19,126,,,,
68,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",98,34,124,,,,
69,down,Stailok,Magic,33,17,11,,,,
70,up,Gondwana,"Verde, Amarillo Y Rojo",73,20,131,,,,
71,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),81,12,131,,,,
72,up,Stailok,Sunshine,75,11,11,,,,
73,up,Bob Marley & The Wailers,Waiting In Vain,77,21,131,,,,
74,down,Bob Marley & The Wailers,Exodus,72,11,130,,,,
75,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,43,14,26,,,,
76,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),69,46,8,,,,
77,up,Sean Paul,Temperature,84,28,122,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,31,10,,,,
79,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),93,35,97,,,,
80,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,51,27,45,,,,
81,down,UB40,Red Red Wine (Edit),45,13,131,,,,
82,-,Cultura Profética,Un Deseo,-,28,126,,,,
83,down,Gondwana,Dulce Amor (Sólo Un Latido),80,26,129,,,,
84,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,70,20,47,,,,
85,down,Tito El Bambino,En la Disco,65,5,127,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,122,,,,
87,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",68,4,131,,,,
88,-,Bob Marley & The Wailers,Jamming,-,37,14,,,,
89,-,Sister Nancy,Bam Bam,-,88,2,,,,
90,-,Dread Mar I,Nada (En Vivo),-,41,15,,,,
91,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,57,,,,
92,down,Natiruts,"Sorri, Sou Rei",74,18,129,,,,
93,down,Dread Mar I,Mi Amor,88,40,72,,,,
94,down,Stailok,No Quiero,89,20,11,,,,
95,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,62,14,,,,
96,-,Shaggy,Boombastic,-,22,129,,,,
97,down,Tony Dize,Quizas,66,7,39,,,,
98,-,Los Cafres,Casi q' me pierdo,-,50,111,,,,
