Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,48,63,2021-04-18,63,2021-04-18
2,up,Uncle Kracker,Follow Me,44,1,81,,,,
3,up,Maren Morris,Circles Around This Town,3,1,7,,,,
4,-,Rick Harris,New Orleans Ladies,-,1,17,,,,
5,-,Chris Stapleton,You Should Probably Leave,-,1,16,,,,
6,up,Mala Oreen,Threshold,22,2,19,,,,
7,up,Reto Burrell,You're the One (feat. Josy),17,1,53,,,,
8,-,Sam Hunt,Take Your Time,-,6,46,,,,
9,-,BRENT MOYER,Just Passing Through,-,9,1,,,,
10,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,29,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,77,,,,
12,-,Mary Chapin Carpenter,The Bug,-,5,41,,,,
13,-,Priscilla Block,I Bet You Wanna Know,-,5,3,,,,
14,-,Johnny Cash,One Piece at a Time,-,12,1,,,,
15,down,LeAnn Rimes,Life Goes On,10,1,13,,,,
16,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,11,5,,,,
17,-,Kiefer Sutherland,Two Stepping in Time,-,7,2,,,,
18,-,Exile,Kiss You All Over,-,2,49,,,,
19,-,C.H.,Färnweh nach Deheime,-,5,7,,,,
20,-,Keith Urban,Making Memories of Us,-,1,25,,,,
21,down,Highland Sanctuary,Weekend,20,3,22,,,,
22,-,Malenco,My Own Free Will,-,17,1,,,,
23,-,Tobey Lucas,Little Steps and a Dream,-,23,1,,,,
24,-,Glen Campbell,Walls,-,23,1,,,,
25,-,LeAnn Rimes,Last Thing On My Mind (With Ronan Keating),-,3,8,,,,
26,down,The Band Perry,Gentle On My Mind,13,2,27,,,,
27,-,Juice Newton,Angel of the Morning,-,27,1,,,,
28,-,Waylon Jennings,I May Be Used (But Baby I Ain't Used Up),-,28,1,,,,
29,-,Ricky Van Shelton,Life Turned Her That Way,-,13,2,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,1,28,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,36,1,61,,,,
32,-,Lady A,What A Song Can Do,-,2,12,,,,
33,-,The Mavericks,Dance the Night Away,-,2,46,,,,
34,-,Ingrid Andress,Waste of Lime,-,4,31,,,,
35,down,Dolly Parton,Jolene (Single Version),27,2,61,,,,
36,-,Johnny Cash,Sunday Morning Coming Down (Live),-,21,1,,,,
37,-,Pinkard & Bowden & Pinkard and Bowden,Mama She's Lazy,-,37,1,,,,
38,-,Dixie Chicks,Tonight the Heartache's On Me,-,16,3,,,,
