Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Amber Rae,Homeless,16,1,6,,,,
3,up,Shania Twain,That Don't Impress Me Much,13,1,83,,,,
4,up,Highland Sanctuary,One Million Songs,18,1,17,,,,
5,-,Suzie Candell,Merry Go Round,-,1,34,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,2,1,131,,,,
7,down,Marc Cohn,Walking In Memphis,4,1,144,,,,
8,down,Shania Twain,You're Still the One,5,1,142,,,,
9,down,Lady Antebellum,Need You Now,7,1,166,,,,
10,down,Uncle Kracker,Follow Me,6,1,175,,,,
11,-,Exile,Kiss You All Over,-,2,99,,,,
12,-,Highland Sanctuary,25 Hours,-,6,14,,,,
13,down,Johnny Cash,I Walk the Line,10,1,35,,,,
14,down,Johnny Cash,Ring of Fire,8,2,35,,,,
15,-,Suzie Candell,Look at Me Now,-,1,64,,,,
16,-,Den Rivers,Place Called Home,-,16,5,,,,
17,-,Jeannie C. Riley,Harper Valley P.T.A.,-,16,14,,,,
18,-,Fats Domino,Kansas City,-,18,2,,,,
19,-,Sam Hunt,23,-,1,46,,,,
20,up,Baton Rouge,We Could Talk All Night,25,2,74,,,,
21,-,Restless Heart,The Bluest Eyes In Texas,-,1,47,,,,
22,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,173,7,2019-10-06,7,2019-10-06
23,down,Bellamy Brothers,Let Your Love Flow,21,2,55,,,,
24,down,Dan + Shay,Neon Cowgirl,22,8,13,,,,
25,-,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),-,5,33,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,9,1,,,,
27,-,Tim McGraw,Just to See You Smile,-,16,9,,,,
28,-,Chris Stapleton,Starting Over,-,1,53,,,,
29,-,Tobey Lucas,Long Day Without You,-,2,38,,,,
30,down,Shania Twain,That Don't Impress Me Much (International Mix),17,4,8,,,,
31,-,Steep Canyon Rangers,Sweet Spot,-,8,6,,,,
32,-,Charlie McCoy,Lovesick Blues,-,32,1,,,,
33,-,Jim Reeves,The Image of Me,-,33,4,,,,
34,-,Suzie Candell,Hold On,-,1,91,,,,
35,up,Texas Lightning,No No Never,36,1,97,,,,
36,-,Buck Owens,I've Got a Tiger By the Tail,-,34,4,,,,
37,down,Monotales,Gotta Move,27,1,82,,,,
38,-,Andreas Spörri & Swiss Army Brass Band,Marignan,-,28,5,,,,
39,-,Keith Urban,Somebody Like You,-,39,2,,,,
40,-,Kim Carnes,Bette Davis Eyes,-,1,15,,,,
41,-,Highland Sanctuary & Wild Fire,Look Back Anymore,-,4,16,,,,
42,-,Reto Burrell,You're the One (feat. Josy),-,1,85,,,,
43,-,Patsy Cline,Just a Closer Walk With Thee,-,43,2,,,,
44,-,Brett Young,In Case You Didn't Know,-,38,5,,,,
45,down,Kenny Rogers & Sheena Easton,We've Got Tonight,34,12,9,,,,
46,-,Amber Rae,Come a Little Closer,-,4,12,,,,
47,-,Ray Wylie Hubbard,Redneck Mother (Live),-,29,5,,,,
48,-,Faith Hill,Breathe,-,33,5,,,,
49,-,Earl Thomas Conley,I Have Loved You Girl (But Not Like This Before),-,36,1,,,,
50,-,Shania Twain,That Don't Impress Me Much (Live),-,50,1,,,,
51,-,The Oak Ridge Boys,Sail Away,-,51,4,,,,
52,down,Linda Feller,In meinem Wagen,24,5,45,,,,
