Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Joe White,Across from Midnight,17,1,33,,,,
2,up,Uncle Kracker,Follow Me,35,1,76,,,,
3,-,Alison Krauss & John Waite,Missing You,-,3,61,,,,
4,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,11,,,,
5,-,Shania Twain,You're Still the One,-,1,69,,,,
6,up,Monotales,Summer's Almost Gone,39,1,36,,,,
7,-,Sam Hunt,23,-,1,15,,,,
8,up,Maren Morris,Circles Around This Town,24,1,3,,,,
9,-,Lady Antebellum,Need You Now,-,1,81,,,,
10,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,33,,,,
11,down,テイラー・スウィフト,All Too Well,5,1,9,,,,
12,-,The Mavericks,Pizziricco,-,3,11,,,,
13,-,Kiefer Sutherland,Two Stepping in Time,-,7,1,,,,
14,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),12,1,80,,,,
15,down,Charlie Rich,The Most Beautiful Girl,11,2,84,,,,
16,-,James Hollingworth,I Saw Her Today,-,10,6,,,,
17,down,Fabienne,Millionaire,2,1,30,,,,
18,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,43,63,2021-04-18,63,2021-04-18
19,-,James Morrison,You Give Me Something (Eg Version),-,3,44,,,,
20,-,Dixie Chicks,Long Time Gone,-,8,8,,,,
21,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,73,,,,
22,-,C.H.,Oh Boy,-,6,12,,,,
23,-,Chris Stapleton,Starting Over,-,1,32,,,,
24,down,Marc Cohn,Walking In Memphis,8,1,63,,,,
25,-,James Morrison,Wonderful World,-,6,16,,,,
26,down,Reto Burrell,You're the One (feat. Josy),9,1,50,,,,
27,-,Suzie Candell,Look at Me Now,-,1,34,,,,
28,down,Lady Antebellum,Lie With Me,27,1,21,,,,
29,-,Emma Swift,Going Going Gone,-,1,10,,,,
30,down,Sam Hunt,Take Your Time,13,6,44,,,,
31,-,Floyd Cramer,"Don't Get Around Much Anymore (Buddha Remastered - January 16, 2001)",-,31,3,,,,
32,-,Shania Twain,Forever and for Always (Red),-,3,18,,,,
33,-,Monotales,Gotta Move,-,1,46,,,,
34,-,Glen Campbell,Sunflower,-,7,18,,,,
35,-,George Strait,River of Love,-,11,4,,,,
36,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,11,11,,,,
37,-,Mary Chapin Carpenter,How Do,-,13,5,,,,
38,down,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,92,,,,
39,down,Needle & Salt,Women,22,2,9,,,,
40,-,The Mavericks,Here Comes the Rain,-,3,21,,,,
41,down,Texas Lightning,No No Never,10,1,62,,,,
42,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,26,,,,
43,-,Carlene Carter,I Fell In Love,-,14,8,,,,
44,-,Pickin' On Series,Much Too Young (To Feel This Damn Old),-,44,1,,,,
