Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),3,1,26,63,2021-04-18,63,2021-04-18
2,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,80,,,,
3,-,Monotales,Summer's Almost Gone,-,1,31,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,97,7,2019-10-06,7,2019-10-06
5,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),15,4,4,,,,
6,up,Uncle Kracker,Follow Me,32,1,59,,,,
7,down,Mala Oreen,Threshold,5,2,4,,,,
8,-,Dixie Chicks,Everybody Knows,-,8,7,,,,
9,up,Alison Krauss & John Waite,Missing You,28,3,46,,,,
10,-,Thomas Rhett,Look What God Gave Her,-,5,20,,,,
11,-,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),-,3,15,,,,
12,-,Bellamy Brothers,Let Your Love Flow,-,2,7,,,,
13,up,Lady A,Things He Handed Down,18,2,11,,,,
14,-,John Prine,You Got Gold,-,14,4,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,57,,,,
16,-,Juice Newton,Queen of Hearts,-,8,15,,,,
17,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,46,,,,
18,-,Dolly Parton,Jolene (Single Version),-,2,55,,,,
19,-,The Mavericks,Back In Your Arms Again,-,7,25,,,,
20,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,67,,,,
21,-,Ingrid Andress,Waste of Lime,-,4,27,,,,
22,down,Lady A,Talk Of This Town,10,3,9,,,,
23,-,Exile,Kiss You All Over,-,2,43,,,,
24,down,Restless Heart,When She Cries,8,7,9,,,,
25,-,Keith Urban,Making Memories of Us,-,1,18,,,,
26,-,Mary Chapin Carpenter,The Bug,-,5,40,,,,
27,up,Needle & Salt,Cheek To Cheek,35,1,9,,,,
28,-,Lady Antebellum,Need You Now,-,1,69,,,,
29,-,Mark Collie,Shame Shame Shame Shame,-,11,13,,,,
30,-,The Charlie Daniels Band,American Farmer,-,30,1,,,,
31,-,Kacey Musgraves,Wonder Woman,-,6,5,,,,
32,up,Shania Twain,Ka-Ching! (Red),37,4,29,,,,
33,down,Charlie Rich,The Most Beautiful Girl,30,2,75,,,,
34,down,James Morrison,You Give Me Something (Eg Version),16,3,37,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,31,,,,
36,-,Lee Brice,Soul,-,1,20,,,,
37,-,Faith Hill,This Kiss,-,6,20,,,,
38,up,The Mavericks,Dance the Night Away,40,2,40,,,,
39,-,Jeannie C. Riley,Harper Valley P.T.A. (Rerecorded),-,39,1,,,,
40,-,Exile,Kiss You All Over (Re-Recorded),-,4,19,,,,
41,-,Linda Feller,In meinem Wagen,-,5,2,,,,
42,-,Shania Twain,You Can't Buy Love,-,8,4,,,,
43,down,Shania Twain,Forever and for Always (Red),36,3,17,,,,
44,-,Walker Hayes,Fancy Like,-,33,3,,,,
