Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,23,18,1,4,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,31,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,102,7,2019-10-06,7,2019-10-06
4,up,Shania Twain,That Don't Impress Me Much,7,1,18,,,,
5,-,Shania Twain,Forever and for Always (Pop Red Edit),-,1,5,,,,
6,-,Highland Sanctuary,25 Hours,-,6,1,,,,
7,-,Carly Pearce,Call Me,-,3,29,,,,
8,-,Lady Antebellum,Need You Now,-,1,72,,,,
9,-,Lee Brice,Soul,-,1,22,,,,
10,up,The Record Store Troubadours,¡Ándale!,34,4,4,,,,
11,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),26,3,21,,,,
12,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,4,,,,
13,-,Zac Brown Band,Keep Me In Mind,-,3,18,,,,
14,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),6,1,72,,,,
15,-,Eddie Rabbitt,I Love a Rainy Night,-,15,4,,,,
16,down,Highland Sanctuary & Wild Fire,Look Back Anymore,13,4,3,,,,
17,-,Tony Joe White,Across from Midnight,-,1,25,,,,
18,up,The Mavericks,Back In Your Arms Again,27,7,27,,,,
19,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Making Plans (2015 Remastered Version),-,19,1,,,,
20,down,Mala Oreen,Threshold,8,2,9,,,,
21,-,The Twang,"Another Brick In the Wall, Part 2",-,21,4,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,39,2,62,,,,
23,-,Josh Turner,Your Man,-,13,4,,,,
24,-,Fabienne,Millionaire,-,1,24,,,,
25,-,CMH Steel,California Girls (Originally by the Beach Boys),-,11,14,,,,
26,-,Rolf Raggenbass,Susann (feat. Carlo Brunner & Toni Vescoli),-,6,28,,,,
27,-,Lady Antebellum,Ready to Love Again,-,8,3,,,,
28,-,Texas Lightning,No No Never,-,1,54,,,,
29,-,Billy Ray Cyrus,Achy Breaky Heart,-,2,20,,,,
30,down,Exile,Kiss You All Over,20,2,45,,,,
31,down,Baton Rouge,We Could Talk All Night,19,2,37,,,,
32,down,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),16,2,48,,,,
33,up,Uncle Kracker,Follow Me,40,1,64,,,,
34,-,Old Dominion,Hotel Key,-,7,9,,,,
35,up,Dan + Shay,Steal My Love,46,1,10,,,,
36,-,Tobey Lucas,Long Day Without You,-,2,19,,,,
37,-,Roger Miller,King of the Road,-,2,4,,,,
38,-,Alison Krauss & John Waite,Missing You,-,3,50,,,,
39,down,Lady Antebellum,Lie With Me,30,1,16,,,,
40,-,C.H.,Oh Boy,-,6,7,,,,
41,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,13,,,,
42,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,21,5,,,,
43,-,The Mavericks,Here Comes the Rain,-,3,18,,,,
44,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,84,,,,
45,-,LeAnn Rimes,Life Goes On,-,1,8,,,,
46,-,Doris Ackermann & The Gamblers,Wrong or Right,-,4,13,,,,
47,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,36,,,,
48,-,Exile,Kiss You All Over (Re-Recorded),-,4,21,,,,
