Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Last Day of Summer,-,1,3,,,,
2,down,Zac Brown Band & Ingrid Andress,Any Day Now,1,1,10,,,,
3,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),2,1,12,,,,
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,71,63,2021-04-18,63,2021-04-18
5,up,Estella Benedetti,Hole In My Heart,24,1,77,,,,
6,down,Shania Twain,You're Still the One,3,1,103,,,,
7,-,Marc Cohn,Walking In Memphis,-,1,91,,,,
8,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,124,,,,
9,-,Andrea Benz,I Did It Anyway,-,2,13,,,,
10,up,Taylor Swift,Teardrops On My Guitar,39,1,10,,,,
11,-,James Morrison,You Give Me Something (Eg Version),-,3,61,,,,
12,up,Shania Twain,That Don't Impress Me Much,23,1,52,,,,
13,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,108,,,,
14,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,14,1,,,,
15,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,6,6,,,,
16,-,Lynn Anderson,Rose Garden,-,9,12,,,,
17,-,Monotales,Gotta Move,-,1,60,,,,
18,-,Amber Rae,A Heart Don't Break,-,3,8,,,,
19,-,Marc Cohn,Walking In Memphis,-,5,10,,,,
20,-,Alison Krauss & John Waite,Missing You,-,3,86,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,60,,,,
22,-,C.H.,Oh Boy,-,6,19,,,,
23,-,Billie Jo Spears,Blanket On the Ground,-,1,31,,,,
24,-,Roger Miller,King of the Road,-,2,9,,,,
25,-,Brooks & Dunn,My Maria,-,16,6,,,,
26,-,The Bellamy Brothers,I Need More of You,-,15,2,,,,
27,-,Eric Church,People Break,-,3,35,,,,
28,down,Richard Marx,One Day Longer,8,1,10,,,,
29,-,Lady Antebellum,Lie With Me,-,1,32,,,,
30,-,Adeem the Artist,Run This Town,-,30,1,,,,
31,-,Kiefer Sutherland,Two Stepping in Time,-,7,19,,,,
32,-,Willie Nelson,On the Road Again,-,2,30,,,,
33,-,Tony Joe White,Across from Midnight,-,1,46,,,,
34,down,Kacey Musgraves,Space Cowboy,14,14,2,,,,
35,up,Linda Feller,In meinem Wagen,43,5,9,,,,
36,-,Suzie Candell,Hold On,-,1,63,,,,
37,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,40,,,,
38,-,Thomas Rhett,Die a Happy Man,-,12,4,,,,
39,-,Steven Andrews,The Fire (Radio Edit),-,3,5,,,,
40,down,Lady Antebellum,Need You Now,13,1,117,,,,
41,-,C.H.,Gib Nid Uf,-,16,7,,,,
42,-,Keith Urban,Making Memories of Us,-,1,36,,,,
43,-,Charles Wesley Godwin,Temporary Town,-,6,18,,,,
