Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zac Brown Band & Ingrid Andress,Any Day Now,-,1,32,,,,
2,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,2,13,,,,
3,-,Goldschatz,Darkest Times,-,1,16,,,,
4,-,Chris Stapleton,Maggie's Song,-,2,12,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),50,1,144,,,,
6,-,Highland Sanctuary & SANSABA,Right Side with You,-,2,7,,,,
7,-,Bonnie Raitt,Not the Only One,-,3,27,,,,
8,-,Fabienne,Millionaire,-,1,51,,,,
9,-,Tony Joe White,Across from Midnight,-,1,53,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,33,1,98,,,,
11,-,Shania Twain,That Don't Impress Me Much,-,1,61,,,,
12,up,Shania Twain,You're Still the One,25,2,30,,,,
13,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),31,1,120,,,,
14,-,Estella Benedetti,Hole In My Heart,-,1,85,,,,
15,down,Keith Urban,Making Memories of Us,5,1,49,,,,
16,-,Maren Morris,Circles Around This Town,-,1,16,,,,
17,down,Uncle Kracker,Follow Me,4,1,139,,,,
18,-,Tammy Wynette,Stand By Your Man,-,6,13,,,,
19,-,Kathy Mattea,Eighteen Wheels and a Dozen Roses,-,14,5,,,,
20,up,Exile,Kiss You All Over,27,2,71,,,,
21,-,Dan + Shay,Steal My Love,-,1,39,,,,
22,down,Shania Twain,Forever and for Always (Pop Red Edit),3,1,31,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,53,1,76,,,,
24,down,Marc Cohn,Walking In Memphis,7,1,109,,,,
25,-,Tom T. Hall,A Week In a Country Jail,-,25,2,,,,
26,-,Keith Urban,Street Called Main,-,7,12,,,,
27,-,Faith Hill,Let's Go to Vegas,-,27,2,,,,
28,-,The Bellamy Brothers,I Need More of You,-,15,5,,,,
29,down,Linda Feller,In meinem Wagen,18,5,19,,,,
30,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,19,2,,,,
31,-,Florian Fox,Georgia,-,8,17,,,,
32,up,Glen Campbell,I Love My Truck,49,32,2,,,,
33,down,James Morrison,You Give Me Something (Eg Version),24,3,71,,,,
34,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),32,1,30,,,,
35,-,Rodney Crowell,The Last Waltz,-,35,1,,,,
36,-,Jeannie C. Riley,Harper Valley P.T.A.,-,16,5,,,,
37,-,Steven Andrews,The Fire (Radio Edit),-,3,10,,,,
38,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,12,8,,,,
39,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,35,,,,
40,down,Barbara Mandrell,Crossword Puzzle,22,22,3,,,,
41,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,151,7,2019-10-06,7,2019-10-06
42,-,Billy Joe Royal,I Miss You Already,-,42,2,,,,
43,-,Marc Cohn,Silver Thunderbird,-,3,9,,,,
44,down,Faith Hill,This Kiss,8,2,23,,,,
45,-,Suzie Candell,My Heart is a Fighter,-,4,1,,,,
46,down,Sweethearts of the Rodeo,Midnight Girl / Sunset Town,28,21,4,,,,
47,-,Brett Eldredge,Songs About You,-,13,17,,,,
