Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BRENT MOYER,Sure Felt That Way,2,1,11,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,11,7,2019-10-06,7,2019-10-06
3,-,Rick Harris,New Orleans Ladies,-,1,1,,,,
4,-,Julia Heart,Jungle,-,1,2,,,,
5,up,Texas Lightning,No No Never,13,1,8,,,,
6,down,Jessie & the Gents,"Baby, Take Me Home",4,2,2,,,,
7,up,James Morrison,You Give Me Something (Eg Version),37,3,6,,,,
8,-,Johnny Cash,Ring of Fire,-,6,2,,,,
9,-,Brooks & Dunn,Building Bridges (Guest Vocals By Sheryl Crow and Vince Gill),-,9,1,,,,
10,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),33,1,9,,,,
11,up,Sam Hunt,Take Your Time,32,6,7,,,,
12,down,Lady Antebellum,Army,9,4,6,,,,
13,up,Exile,Kiss You All Over,34,2,6,,,,
14,-,The Ebony Hillbillies,Wang Dang Doodle,-,14,1,,,,
15,down,Jessie & the Gents,Miss Lazybone Faye,10,1,3,,,,
16,up,Tobey Lucas,Simple Things,26,3,3,,,,
17,-,Maren Morris,The Bones,-,17,1,76,2019-12-22,50,2020-01-12
18,-,The Band Perry,Gentle On My Mind,-,2,4,,,,
19,-,Marc Cohn,Walking In Memphis,-,1,8,,,,
20,down,Billy Ray Cyrus,Achy Breaky Heart,16,2,8,,,,
21,up,Lady Antebellum,Need You Now,41,1,8,,,,
22,-,Zac Brown Band,Toes,-,16,1,,,,
23,down,Mary Chapin Carpenter,The Bug,6,5,6,,,,
24,down,The Bellamy Brothers & Gölä,Mermaid Cowgirl,5,1,10,,,,
25,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,2,,,,
26,down,Bonnie Raitt,Not the Only One,24,3,7,,,,
27,-,Tobey Lucas,Hurricane,-,5,1,,,,
28,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,8,5,,,,
29,down,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),12,2,9,,,,
30,-,Carlene Carter,Every Little Thing,-,13,1,,,,
31,-,Kiki Nam Nam,Selfie,-,3,9,,,,
32,down,Charlie Rich,The Most Beautiful Girl,14,2,11,,,,
33,down,Shania Twain,You're Still the One,3,1,4,,,,
34,-,Johnny Cash,She Used to Love Me a Lot,-,34,1,,,,
35,-,Carrie Underwood,Drinking Alone,-,6,1,,,,
36,-,Rolf Raggenbass,Ys chalt's Herz (Cold Cruel Heart) [Duet With Toni Vescoli] [feat. Carlo Brunner & Toni Vescoli],-,36,1,,,,
37,up,Mary Chapin Carpenter,I Feel Lucky,50,3,5,,,,
38,-,Carrie Underwood,Church Bells,-,38,1,,,,
39,-,The Mavericks,Here Comes the Rain,-,3,4,,,,
40,-,Thomas Rhett,Look What God Gave Her,-,5,4,,,,
41,up,The Mavericks,Back In Your Arms Again,44,7,3,,,,
42,-,Sam Hunt,Break Up in a Small Town,-,37,1,,,,
43,-,William Michael Morgan,Missing,-,43,1,,,,
44,-,Kelsea Ballerini,homecoming queen?,-,16,1,,,,
45,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,5,1,,,,
46,-,Jason Aldean,Comin' In Hot,-,46,1,,,,
47,-,Kenny Chesney,All the Pretty Girls,-,36,1,,,,
