Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Needle & Salt,Cheek To Cheek,34,1,44,,,,
2,up,Suzie Candell,Merry Go Round,3,1,26,,,,
3,up,Kim Carnes,Bette Davis Eyes,33,1,10,,,,
4,up,Reto Burrell,You're the One (feat. Josy),32,1,80,,,,
5,down,Highland Sanctuary,One Million Songs,4,1,7,,,,
6,-,Lauren Alaina,Run,-,1,35,,,,
7,-,Backwood,I'm with You (feat. Amber Rae),-,2,14,,,,
8,-,Faith Hill,Stronger (Live),-,8,1,,,,
9,-,Florida Georgia Line,Lit This Year,-,4,4,,,,
10,-,Shania Twain,You're Still the One,-,1,131,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,1,1,120,,,,
12,-,Exile,Kiss You All Over (Re-Recorded),-,4,40,,,,
13,-,Det Haggard,Rudi's rote Nase,-,12,1,,,,
14,-,Chris Stapleton,Joy of My Life,-,1,19,,,,
15,up,Uncle Kracker,Follow Me,19,1,164,,,,
16,up,Chris Samuel,Mother,20,4,16,,,,
17,-,Susan Orus,She's Gone (Radio Mix - Bonus Track),-,7,18,,,,
18,-,Merle Haggard,If We Make It Through December,-,8,2,,,,
19,up,Dan + Shay,Neon Cowgirl,38,8,5,,,,
20,-,Bruce Low,Du willst alt werden,-,20,3,,,,
21,-,T. Graham Brown,It Ain't Christmas,-,17,6,,,,
22,-,Monotales,Summer's Almost Gone,-,1,82,,,,
23,-,Willie Nelson,Baby It's Cold Outside (feat. Norah Jones),-,14,4,,,,
24,-,Suzie Candell,Look at Me Now,-,1,62,,,,
25,-,Kacey Musgraves,Rainbow,-,25,3,80,2019-10-20,80,2019-10-20
26,-,Truck Stop,"Der wilde, wilde Westen",-,13,23,,,,
27,-,Bonnie Raitt,Something to Talk About,-,6,18,,,,
28,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,48,,,,
29,-,Lady Antebellum,Need You Now,-,1,156,,,,
30,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,17,6,,,,
31,down,Shania Twain,That Don't Impress Me Much,24,1,73,,,,
32,-,Highland Sanctuary,Weekend,-,3,50,,,,
33,-,Shania Twain,No One Needs to Know,-,28,2,,,,
34,down,Marc Cohn,Walking In Memphis,7,1,135,,,,
35,-,Sam Red,Join the Ride,-,4,13,,,,
36,-,Bellamy Brothers,Let Your Love Flow,-,2,49,,,,
37,-,Joan Kennedy,Candle In the Window,-,6,7,,,,
38,-,The Mavericks,Dance the Night Away,-,2,70,,,,
39,down,Linda Feller,In meinem Wagen,21,5,36,,,,
40,-,Michael Martin Murphey,Merry Texas Christmas You All!,-,40,1,,,,
41,-,Admiral James T.,Let the Walls Come Down Tonight,-,1,17,,,,
42,-,Johnny Lee,Lookin' for Love,-,22,5,,,,
43,-,David Lee Murphy,Dust on the Bottle,-,43,1,,,,
44,-,Highland Sanctuary,25 Hours,-,6,12,,,,
45,-,Eli Young Band,Crazy Girl (Commentary),-,45,1,,,,
46,-,Johnny Duncan,It Couldn't Have Been Any Better,-,26,2,,,,
