Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estella Benedetti,Hole In My Heart,25,1,14,,,,
2,up,Charlie Rich,The Most Beautiful Girl,18,2,27,,,,
3,-,Exile,Kiss You All Over,-,2,16,,,,
4,up,Ashley McBryde,Stone,37,2,3,,,,
5,-,Tobey Lucas,Hurricane,-,5,4,,,,
6,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,15,,,,
7,up,Dolly Parton,Jolene (Single Version),12,2,17,,,,
8,-,Alison Krauss & John Waite,Missing You,-,3,3,,,,
9,-,Poker Alice,Catch Me If You Can (feat. Jaimee Paul),-,2,15,,,,
10,down,Lady Antebellum,Need You Now,1,1,20,,,,
11,-,Johnny Cash,Ring of Fire,-,6,8,,,,
12,down,Ingrid Andress,The Stranger,5,1,3,,,,
13,up,Monotales,Gotta Move,22,1,17,,,,
14,down,Reto Burrell,You're the One (feat. Josy),2,1,5,,,,
15,-,LeAnn Rimes,"Wasted Days, Wasted Nights",-,14,2,,,,
16,-,Shania Twain,Life's About To Get Good,-,10,2,,,,
17,-,Willie Nelson,Blue Eyes Crying In the Rain,-,17,1,,,,
18,up,The Doobie Brothers,Listen to the Music (with Blake Shelton & Hunter Hayes),38,5,3,,,,
19,-,Suzie Candell,Look at Me Now,-,1,13,,,,
20,up,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,30,5,7,,,,
21,-,Glen Campbell,Sunflower,-,7,5,,,,
22,up,Gabby Barrett,I Hope,27,4,3,99,2020-01-12,78,2020-03-22
23,up,Uncle Kracker,Follow Me,41,1,15,,,,
24,-,Dolly Parton,Never Not Love You,-,10,4,,,,
25,down,Ashley McBryde,Sparrow,11,1,3,,,,
26,-,Marc Cohn,Walking In Memphis,-,1,17,,,,
27,-,Travis Denning,After a Few,-,24,1,,,,
28,-,Shania Twain,Who's Gonna Be Your Girl,-,5,5,,,,
29,up,Jason Aldean,A Little More Summertime,47,18,7,,,,
30,-,George Strait,Wish You Well,-,7,3,,,,
31,-,Julia Heart,Jungle,-,1,7,,,,
32,down,Carrie Underwood,Drinking Alone,26,6,15,,,,
33,down,Mary Chapin Carpenter,The Bug,28,5,16,,,,
34,-,Lady Antebellum,What If I Never Get Over You,-,22,2,71,2019-11-17,71,2019-11-17
