Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,78,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,7,63,2021-04-18,63,2021-04-18
3,up,Eric Church,Russian Roulette,7,3,5,,,,
4,down,Eric Church,People Break,3,3,4,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,62,,,,
6,-,Taylor Swift,Bonus Track 4 (From The Vault),-,6,1,,,,
7,-,BRELAND,Cross Country,-,2,8,,,,
8,up,Monotales,Gotta Move,16,1,36,,,,
9,-,Bob Spring,Heartless Land,-,9,2,,,,
10,up,Estella Benedetti,Hole In My Heart,20,1,43,,,,
11,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,4,4,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,1,52,,,,
13,-,Juice Newton,Queen of Hearts,-,8,12,,,,
14,-,テイラー・スウィフト,I Knew You Were Trouble.,-,2,46,,,,
15,down,Berenice,Can't Let You Go,5,3,9,,,,
16,down,"for KING & COUNTRY, Hannah Ellis & Jackson Michelson",Together (The Country Collaboration),11,3,10,,,,
17,up,Reto Burrell,You're the One (feat. Josy),35,1,36,,,,
18,up,The Mavericks,Back In Your Arms Again,29,7,19,,,,
19,down,Lady Antebellum,Need You Now,4,1,57,,,,
20,-,Steven Tyler,I Make My Own Sunshine,-,9,6,,,,
21,down,Charlie Rich,The Most Beautiful Girl,9,2,63,,,,
22,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,8,1,,,,
23,-,Nitty Gritty Dirt Band,Make a Little Magic,-,3,13,,,,
24,-,Mary Chapin Carpenter,The Bug,-,5,34,,,,
25,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,22,,,,
26,-,Tony Joe White,Across from Midnight,-,1,18,,,,
27,-,Billie Jo Spears,Blanket On the Ground,-,1,19,,,,
28,-,Tobey Lucas,Long Day Without You,-,2,16,,,,
29,-,Jonny Hill,Ruf Teddybar eins-Vier,-,9,12,,,,
30,up,Taylor Swift,White Horse (Taylor’s Version),32,13,2,,,,
31,up,Taylor Swift,The Best Day (Taylor’s Version),41,3,2,,,,
32,down,Chris Stapleton,Starting Over,28,1,23,,,,
33,-,The Twang,"Another Brick In the Wall, Part 2",-,21,1,,,,
34,down,Exile,Kiss You All Over (Re-Recorded),27,4,15,,,,
35,-,John Denver,"Take Me Home, Country Roads",-,35,1,,,,
36,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,3,17,,,,
