Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dasha,Austin,2,1,8,,,,
3,up,Post Malone,I Had Some Help (feat. Morgan Wallen),3,3,4,,,,
4,up,Keith Urban,Messed Up As Me,5,2,10,,,,
5,-,Suzie Candell,Hold On,-,1,95,,,,
6,up,Amber Rae,Homeless,9,1,15,,,,
7,-,Faith Hill,This Kiss,-,2,55,,,,
8,-,Fredy Pi.,I Don't Say Goodbye (feat. Joli),-,8,3,,,,
9,-,Highland Sanctuary,One Million Songs,-,1,26,,,,
10,-,Johnny Cash,Ring of Fire,-,2,45,,,,
11,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,11,3,,,,
12,up,Keith Urban,Making Memories of Us,38,1,74,,,,
13,up,Shania Twain,That Don't Impress Me Much,15,1,91,,,,
14,-,Chris Stapleton,Maggie's Song,-,2,15,,,,
15,up,Kacey Musgraves,Too Good to be True,20,12,8,,,,
16,-,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),-,16,1,,,,
17,-,Sam Hunt,23,-,1,50,,,,
18,-,Suzie Candell,Look at Me Now,-,1,70,,,,
19,down,Marc Cohn,Walking In Memphis,13,1,155,,,,
20,down,Shania Twain,You're Still the One,4,1,153,,,,
21,-,C.H.,Färnweh nach Deheime,-,5,19,,,,
22,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,105,63,2021-04-18,63,2021-04-18
23,-,Tobey Lucas,Hurricane,-,5,26,,,,
24,-,Johnny Cash,Hurt,-,1,26,,,,
25,-,JJS Allstars,If Tomorrow Never Comes,-,25,3,,,,
26,down,Lady Antebellum,Need You Now,22,1,177,,,,
27,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,2,30,,,,
28,-,Chris Stapleton,Starting Over,-,1,57,,,,
29,-,Steven Andrews,The Fire (Radio Edit),-,3,34,,,,
30,down,Shania Twain,Man! I Feel Like a Woman!,21,1,143,,,,
31,-,C.H.,Chumi Ned Hüt Chumi Morn,-,31,3,,,,
32,-,Suzie Candell,Merry Go Round,-,1,39,,,,
33,up,Shania Twain,That Don't Impress Me Much (International Mix),54,4,17,,,,
34,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,20,9,,,,
35,-,Monotales,Summer's Almost Gone,-,1,91,,,,
36,down,Johnny Cash,I Walk the Line,8,1,45,,,,
37,-,The Bellamy Brothers,I Need More of You,-,15,9,,,,
38,-,Amber Rae,A Heart Don't Break,-,3,17,,,,
39,-,Jeannie C. Riley,Harper Valley P.T.A.,-,16,16,,,,
40,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,98,,,,
41,-,Hootie & The Blowfish,We Are One,-,11,21,,,,
42,-,Fabienne,Millionaire,-,1,72,,,,
43,-,Florian Fox,Georgia,-,43,1,,,,
44,-,Bellamy Brothers,Let Your Love Flow,-,2,63,,,,
45,-,LeAnn Rimes,"Wasted Days, Wasted Nights",-,14,10,,,,
46,-,Linda Feller,In meinem Wagen,-,5,52,,,,
47,-,Zac Brown Band & Ingrid Andress,Any Day Now,-,1,38,,,,
48,-,Jessie Goldsmith,Best Part,-,26,3,,,,
49,-,Willie Nelson,City of New Orleans,-,32,3,,,,
50,-,Lyle Lovett,Don't Touch My Hat,-,12,7,,,,
51,down,Post Malone,I Had Some Help (feat. Morgan Wallen),31,6,2,,,,
52,down,Texas Lightning,No No Never,14,1,105,,,,
53,-,Charles Wesley Godwin,All Again,-,53,1,,,,
54,up,Shaboozey,A Bar Song (Tipsy),57,54,2,,,,
55,down,Marc Cohn,Walking In Memphis,33,5,32,,,,
56,-,Don Edwards,The Old Cow Man,-,56,1,,,,
57,-,Michelle Ryser,Hoch auf den Weissenstein,-,4,54,,,,
58,-,Taylor Swift,The Best Day (Taylor’s Version),-,3,30,,,,
59,-,Jessie & the Gents,Jolene,-,8,17,,,,
60,down,テイラー・スウィフト,I Knew You Were Trouble.,55,2,156,,,,
61,down,Suzie Candell,Love the Fire (Hate the Burn),26,3,88,,,,
62,-,Jessie & the Gents,"Baby, Take Me Home",-,2,44,,,,
63,-,The Mavericks,Here Comes the Rain,-,3,38,,,,
64,down,Highland Sanctuary,It Ain't Easy,41,1,29,,,,
65,-,Shania Twain,Forever and for Always (Red),-,3,27,,,,
